# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-26T13:47:21.463524
# ImageFile=./VLASS2.1.se.T10t32.J205000-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:50:00.36738 -02.30.00.1849"
# RestoringBeam="2.95arcsec 2.31arcsec -1.44deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J205000-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   44,   49,    0, 312.40081835349861, 0.00004062415190, -2.75393874966072, 0.00010732751812, 0.00128029095417, 0.00037666405801, 0.00092848609635, 0.00016951245953, 3703.57614763836864, 0.24374453040470, 1576.65750098633407, 0.64395878878483, 0.00110812580242, 0.00025279365323, 0.00065369903177, 0.00009551095421, 178.68552912556652, 18.16279841918997, 0.00110811472929, 0.00025279195691, 0.00065369813838, 0.00009551051020, 178.68069030845191, 18.15795960207536, 0.00074665330788, 0.00025279365323, 0.00012529379227, 0.00009551095421, 178.74540212981239, 18.16279841918997, 0.00074664585260, 0.00025279195691, 0.00012529361999, 0.00009551051020, 178.74056331269779, 18.15795960207536, 0.00104826497555, 0.00018825358278, 0.00016771082301, 0.00000182519068, 0.00002155727634, 0.00000195301141, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -0.395, 0.993, -0.100712, -0.253887
  59,   46,   50,    0, 312.39280511317224, 0.00003504437006, -2.32069640095038, 0.00005788614936, 0.00062566390330, 0.00020670303671, 0.00091013915442, 0.00014673728866, 3751.81835545339527, 0.21026584133759, 4176.10101289187878, 0.34731519502362, 0.00072454345684, 0.00014574937360, 0.00049842575426, 0.00006440559550, 23.24634875887956, 19.88111305539987, 0.00072453869780, 0.00014574843521, 0.00049842569016, 0.00006440557889, 23.24194629156537, 19.87671058808567, 0.00000000000000, 0.00014574937360, 0.00000000000000, 0.00006440559550, 0.00000000000000, 19.88111305539987, 0.00000000000000, 0.00014574843521, 0.00000000000000, 0.00006440557889, 0.00000000000000, 19.87671058808567, 0.00045907796173, 0.00015110384038, 0.00016964878887, -0.00000408218057, 0.00000412770351, -0.00000406141316, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, 2.696, 2.948, -0.108726, 0.179355
  60,   47,   51,    0, 312.39138268523635, 0.00002807280069, -2.52922854596066, 0.00003680285214, 0.00214361402103, 0.00035214448664, 0.00191986816406, 0.00018798033589, 3760.24413518827623, 0.16843649339012, 2924.90920167731065, 0.22081708455721, 0.00083458612177, 0.00008863016291, 0.00070280296372, 0.00006344614268, 17.46115393128125, 25.15287758290511, 0.00083458611835, 0.00008863015733, 0.00070280157927, 0.00006344602147, 17.45629336617606, 25.14801701779992, 0.00036541328033, 0.00008863016291, 0.00000000000000, 0.00006344614268, 62.80391105387462, 25.15287758290511, 0.00036541288263, 0.00008863015733, 0.00000000000000, 0.00006344602147, 62.79905048876942, 25.14801701779992, 0.00198690541794, 0.00023553850471, 0.00018430096679, 0.00000181072357, 0.00005811758456, 0.00000475861634, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -1.731, 0.581, -0.110148, -0.029177
  61,   48,   52,    0, 312.38908589267248, 0.00005395709714, -2.12710234863552, 0.00006809884320, 0.00090502906921, 0.00030044806562, 0.00087415654404, 0.00016909832820, 3774.20379386959848, 0.32374196014924, 5337.64940165501594, 0.40858440341132, 0.00078304902479, 0.00016066092664, 0.00069458132393, 0.00012667823069, 5.72679186743452, 69.33183729139212, 0.00078303159471, 0.00016065955461, 0.00069458073493, 0.00012667638530, 5.72261838988783, 69.32766381384542, 0.00000000000000, 0.00016066092664, 0.00000000000000, 0.00012667823069, 0.00000000000000, 69.33183729139212, 0.00000000000000, 0.00016065955461, 0.00000000000000, 0.00012667638530, 0.00000000000000, 69.32766381384542, 0.00046111654795, 0.00014527746542, 0.00016812719696, -0.00001241949576, 0.00001067531684, -0.00001242654707, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, 1.318, 1.731, -0.112445, 0.372949
  62,   49,   53,    0, 312.36562978047618, 0.00000638108873, -2.32782879447900, 0.00001168686342, 0.00815670137421, 0.00034971513864, 0.00689595318232, 0.00017789588923, 3914.73213257705538, 0.03828642469340, 4133.29168255951936, 0.07012086400146, 0.00092306112978, 0.00002752081886, 0.00067316523659, 0.00001502567567, 0.34823715860138, 3.86882691707981, 0.00092305692083, 0.00002752068159, 0.00067316337471, 0.00001502564047, 0.34271742314635, 3.86330718162477, 0.00042697687060, 0.00002752081886, 0.00020202666275, 0.00001502567567, 3.62268262698740, 3.86882691707981, 0.00042697475323, 0.00002752068159, 0.00020202618461, 0.00001502564047, 3.61716289153237, 3.86330718162477, 0.00821939051869, 0.00029230164161, 0.00017468490114, 0.00001752405660, 0.00017207927885, 0.00003592560461, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -1.163, 0.085, -0.135901, 0.172223
  63,   50,   54,    0, 312.35356700358835, 0.00001185067418, -2.30998466082894, 0.00002233122694, 0.00670219937185, 0.00043563937013, 0.00434044418775, 0.00018413403654, 3987.06003277429681, 0.07110380774917, 4240.34813407188358, 0.13398662488501, 0.00107798673198, 0.00005269187738, 0.00075249269786, 0.00002770587230, 4.27659018992297, 5.82470468941193, 0.00107798012892, 0.00005269154316, 0.00075249066187, 0.00002770580336, 4.27062656258994, 5.81874106207891, 0.00070433400579, 0.00005269187738, 0.00038748324886, 0.00002770587230, 8.53998331303647, 5.82470468941193, 0.00070432927970, 0.00005269154316, 0.00038748242712, 0.00002770580336, 8.53401968570344, 5.81874106207891, 0.00683555719629, 0.00033185909573, 0.00017506853328, -0.00000146036427, 0.00016139230866, 0.00001598106610, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -0.869, 0.155, -0.147964, 0.190067
  64,   52,   55,    0, 312.32558616443140, 0.00004308195691, -2.16998137031104, 0.00012665728951, 0.00125162059822, 0.00040440013351, 0.00088991965479, 0.00017810843816, 4154.90879179895819, 0.25849051176930, 5080.33832488102962, 0.75993113068731, 0.00116175143270, 0.00029909482513, 0.00063598466037, 0.00009895058174, 4.55450462565433, 18.00876686978204, 0.00116173062005, 0.00029908864797, 0.00063598250702, 0.00009895051762, 4.54784276133383, 18.00210500546153, 0.00000000000000, 0.00029909482513, 0.00000000000000, 0.00009895058174, 0.00000000000000, 18.00876686978204, 0.00000000000000, 0.00029908864797, 0.00000000000000, 0.00009895051762, 0.00000000000000, 18.00210500546153, 0.00077812053060, 0.00018076707464, 0.00017840528744, -0.00001059857368, 0.00002608435898, -0.00001039484232, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, 2.959, 3.382, -0.175945, 0.330070
  65,   53,   56,    0, 312.32101729419060, 0.00002390315457, -2.46896461942274, 0.00006552728489, 0.00238854212668, 0.00040053634618, 0.00162975014947, 0.00017251278374, 4182.07348783588986, 0.14341820821602, 3286.44607376596196, 0.39316365456396, 0.00116112599812, 0.00015446433437, 0.00066307620834, 0.00005584895924, 177.21642497955659, 10.13523211848281, 0.00116112591051, 0.00015446424305, 0.00066307287618, 0.00005584870742, 177.20864905881467, 10.12745619774088, 0.00082339131762, 0.00015446433437, 0.00016686861913, 0.00005584895924, 176.68045968371862, 10.13523211848281, 0.00082339126463, 0.00015446424305, 0.00016686777861, 0.00005584870742, 176.67268376297670, 10.12745619774088, 0.00226584882279, 0.00026031327478, 0.00017041625688, 0.00000739208144, 0.00008216975402, 0.00001147921375, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -0.029, 0.355, -0.180513, 0.031087
  66,   54,   57,    0, 312.30595934284503, 0.00002746463995, -2.41498816379920, 0.00005681782693, 0.00104027576182, 0.00027920893999, 0.00128846035483, 0.00017982493405, 4272.38394037666967, 0.16478687566656, 3610.29170351336370, 0.34090658842803, 0.00078734296647, 0.00013552929382, 0.00053869776647, 0.00006095841285, 10.29024155072013, 17.24737279665949, 0.00078734128081, 0.00013552889420, 0.00053869519370, 0.00006095817094, 10.28200104264971, 17.23913228858908, 0.00000000000000, 0.00013552929382, 0.00000000000000, 0.00006095841285, 0.00000000000000, 17.24737279665949, 0.00000000000000, 0.00013552889420, 0.00000000000000, 0.00006095817094, 0.00000000000000, 17.23913228858908, 0.00097182325088, 0.00022055251346, 0.00019648519810, -0.00000604305069, 0.00001796014840, -0.00000582948178, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, 2.700, 1.643, -0.195571, 0.085063
  67,   55,   58,    0, 312.30174964692247, 0.00007196175928, -2.32854281082876, 0.00007785140170, 0.00128834187540, 0.00038075210747, 0.00092766215255, 0.00017319452138, 4297.69437504279267, 0.43176793501953, 4128.95866852407744, 0.46710631780839, 0.00102187522623, 0.00022174719412, 0.00071396463284, 0.00011468458821, 41.10446489467479, 25.43746129136332, 0.00102186466831, 0.00022174523909, 0.00071396447827, 0.00011468438961, 41.09634814723162, 25.42934454392016, 0.00072298972189, 0.00022174719412, 0.00000000000000, 0.00011468458821, 54.46426126075163, 25.43746129136332, 0.00072298215630, 0.00022174523909, 0.00000000000000, 0.00011468438961, 54.45614451330847, 25.42934454392016, 0.00102211130416, 0.00019716109113, 0.00016663272982, 0.00001305509068, 0.00004319211803, 0.00001339330356, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -2.627, 1.770, -0.199781, 0.171509
  68,   56,   59,    0, 312.29889389664334, 0.00003430221619, -2.12004905215148, 0.00003977337124, 0.00199084757586, 0.00034276567713, 0.00175700123355, 0.00017882387794, 4314.98633449041881, 0.20581201184197, 5379.90340633082178, 0.23863497909129, 0.00091950030184, 0.00011033433254, 0.00064737367526, 0.00005588601254, 142.19589521096057, 13.87753872466524, 0.00091949596078, 0.00011033140405, 0.00064735845120, 0.00005588591777, 142.18839912690146, 13.87004264060612, 0.00055254479852, 0.00011033433254, 0.00000000000000, 0.00005588601254, 124.56558083981280, 13.87753872466524, 0.00055254459834, 0.00011033140405, 0.00000000000000, 0.00005588591777, 124.55808475575367, 13.87004264060612, 0.00180358181613, 0.00025773585829, 0.00017785590899, 0.00000491448372, 0.00003792222196, 0.00000505297567, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -1.452, 0.531, -0.202637, 0.380002
  69,   57,   60,    0, 312.29245216762229, 0.00001519919832, -2.92574914543497, 0.00002661751125, 0.00324043379384, 0.00033071134237, 0.00285671153528, 0.00017298363163, 4352.83349910945890, 0.09119458051798, 545.73706986977550, 0.15970066167183, 0.00090364345887, 0.00006342653127, 0.00065945206269, 0.00003444979358, 10.51416499688806, 9.06652716159633, 0.00090362353030, 0.00006342508037, 0.00065944402318, 0.00003444940185, 10.50349328149476, 9.05585544620302, 0.00041731945981, 0.00006342653127, 0.00000000000000, 0.00003444979358, 28.44530384942253, 9.06652716159633, 0.00041731465523, 0.00006342508037, 0.00000000000000, 0.00003444940185, 28.43463213402923, 9.05585544620302, 0.00312423574153, 0.00028173694081, 0.00017124958686, 0.00000082864324, 0.00009435997345, 0.00000419126127, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -0.850, 0.286, -0.209079, -0.425698
  70,   58,   61,    0, 312.27138643010028, 0.00001296289505, -2.18734338993560, 0.00002287829554, 0.00396547675527, 0.00034318023101, 0.00341170848375, 0.00017688909499, 4479.85603552973589, 0.07777674233218, 4976.11761433024913, 0.13726772970974, 0.00090649089054, 0.00005392232755, 0.00067359478872, 0.00003044050282, 2.93523732760913, 8.18561887619285, 0.00090647639479, 0.00005392136572, 0.00067359010279, 0.00003044034724, 2.92645361379147, 8.17683516237519, 0.00039511761743, 0.00005392232755, 0.00019300373254, 0.00003044050282, 12.59852913213725, 8.18561887619285, 0.00039511002052, 0.00005392136572, 0.00019300301443, 0.00003044034724, 12.58974541831959, 8.17683516237519, 0.00407480469051, 0.00028113768924, 0.00017391008441, -0.00000136850429, 0.00009638274787, 0.00000911266579, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -1.154, 0.214, -0.230144, 0.312708
  71,   59,   62,    0, 312.27125153876540, 0.00011289423793, -2.38678511729008, 0.00011419354712, 0.00272895969878, 0.00073506001643, 0.00089834314448, 0.00018779720987, 4480.47285928054953, 0.67735996692208, 3779.47599738031840, 0.68515994371653, 0.00136131939821, 0.00029533551383, 0.00117227063069, 0.00023613806452, 136.50093209118776, 63.15896222405883, 0.00136131819214, 0.00029533255616, 0.00117225992772, 0.00023613806423, 136.49134240576899, 63.14937253864007, 0.00115454866569, 0.00029533551383, 0.00090130803263, 0.00023613806452, 121.68195240966614, 63.15896222405883, 0.00115454539635, 0.00029533255616, 0.00090130155728, 0.00023613806423, 121.67236272424738, 63.14937253864007, 0.00129720318657, 0.00027976689846, 0.00017789269623, -0.00001766970308, 0.00007379324961, -0.00001719096690, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -1.787, 1.735, -0.230279, 0.113266
  72,   60,   63,    0, 312.26439108543883, 0.00002304467970, -2.12962836669212, 0.00004544009333, 0.00375205516425, 0.00046071614455, 0.00233277294579, 0.00018834877162, 4521.85115414508437, 0.13826689157232, 5322.39412057669961, 0.27263486390217, 0.00114073108621, 0.00010876455799, 0.00074072151965, 0.00005064440624, 168.32516950582723, 9.58784756248147, 0.00114071387486, 0.00010876184518, 0.00074071088108, 0.00005064417794, 168.31635746743376, 9.57903552408800, 0.00080185347190, 0.00010876455799, 0.00035337103952, 0.00005064440624, 163.29245467055173, 9.58784756248147, 0.00080184344098, 0.00010876184518, 0.00035336505319, 0.00005064417794, 163.28364263215826, 9.57903552408800, 0.00337135762637, 0.00029907168141, 0.00018023910525, 0.00001442390567, 0.00014415022451, 0.00002100823258, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -0.846, 0.471, -0.237140, 0.370423
  73,   61,   64,    0, 312.25077768918527, 0.00010028143953, -2.58119137352589, 0.00006461504399, 0.00167957741744, 0.00052541923121, 0.00112327125425, 0.00022696576772, 4602.98705818895996, 0.60168289262275, 2613.01661234136373, 0.38768986475558, 0.00106610695082, 0.00024988984775, 0.00073679708159, 0.00012833688333, 67.60174025933425, 27.02997788456277, 0.00106610041407, 0.00024988978223, 0.00073679381808, 0.00012833556165, 67.59044796202966, 27.01868558725818, 0.00000000000000, 0.00024988984775, 0.00000000000000, 0.00012833688333, 0.00000000000000, 27.02997788456277, 0.00000000000000, 0.00024988978223, 0.00000000000000, 0.00012833556165, 0.00000000000000, 27.01868558725818, 0.00105944673356, 0.00023877199678, 0.00021676863253, -0.00005160357978, 0.00003164838199, -0.00005146235708, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -2.672, 2.177, -0.250753, -0.081140
  74,   62,   65,    0, 312.24241670638969, 0.00005269679560, -2.87184500831532, 0.00008550620491, 0.00122753893369, 0.00037724783291, 0.00094654551567, 0.00018101252506, 4652.72640202806724, 0.31617753291844, 869.10060656455755, 0.51302643807230, 0.00094093118066, 0.00020169351870, 0.00072406606109, 0.00012353168282, 175.77035283578672, 33.90996283758476, 0.00094090938868, 0.00020169268939, 0.00072406019787, 0.00012352832952, 175.75737081025250, 33.89698081205053, 0.00046584914452, 0.00020169351870, 0.00033243002378, 0.00012353168282, 168.91591056921257, 33.90996283758476, 0.00046583694358, 0.00020169268939, 0.00033242833945, 0.00012352832952, 168.90292854367834, 33.89698081205053, 0.00090001100229, 0.00018410195720, 0.00017396124895, -0.00000738507015, 0.00002383795618, -0.00000721163906, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -1.436, 0.962, -0.259114, -0.371794
  75,   63,   66,    0, 312.21282178032862, 0.00004159913564, -2.52350025128732, 0.00004414887992, 0.00135958750164, 0.00033137954021, 0.00139620090708, 0.00019423196667, 4830.56660029660270, 0.24959165041810, 2959.11646036609864, 0.26489325812697, 0.00076035943619, 0.00011254259436, 0.00067278228992, 0.00008796748019, 142.13587053562884, 48.81496705864182, 0.00076035500447, 0.00011254189796, 0.00067277762995, 0.00008796690249, 142.12315937965275, 48.80225590266572, 0.00000000000000, 0.00011254259436, 0.00000000000000, 0.00008796748019, 0.00000000000000, 48.81496705864182, 0.00000000000000, 0.00011254189796, 0.00000000000000, 0.00008796690249, 0.00000000000000, 48.80225590266572, 0.00121319097338, 0.00021181274046, 0.00019610190066, 0.00002842189497, 0.00002078050784, 0.00002837020656, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -1.694, 0.830, -0.288709, -0.023449
  76,   64,   67,    0, 312.18191083247615, 0.00002216515140, -2.50405470737117, 0.00004190405527, 0.00306126268885, 0.00040224960645, 0.00247271986524, 0.00019406314202, 5015.87836435108875, 0.13298883293985, 3075.74681083578116, 0.25142433637786, 0.00105267762184, 0.00010489467366, 0.00061782537141, 0.00003818950020, 158.65705411884505, 7.65428682165665, 0.00105267531099, 0.00010489465003, 0.00061781713146, 0.00003818891566, 158.64309043201854, 7.64032313483014, 0.00069312526121, 0.00010489467366, 0.00000000000000, 0.00003818950020, 149.93719835957242, 7.65428682165665, 0.00069312243819, 0.00010489465003, 0.00000000000000, 0.00003818891566, 149.92323467274588, 7.64032313483014, 0.00288558633682, 0.00029557741301, 0.00019546676776, 0.00002199239862, 0.00013354934345, 0.00003418273991, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -0.517, 0.424, -0.319620, -0.004003
  77,   65,   68,    0, 312.17555738444150, 0.00007030669212, -2.58516419348590, 0.00006753114206, 0.00155181623647, 0.00050342944550, 0.00125357401078, 0.00025131550474, 5053.83912419050557, 0.42183333979305, 2589.08073800742932, 0.40518640463300, 0.00083396843496, 0.00017228708085, 0.00077978862587, 0.00015170936948, 125.74036341330516, 125.43680066106096, 0.00083395590448, 0.00017228448165, 0.00077978688656, 0.00015170904036, 125.72566115103109, 125.42209839878689, 0.00000000000000, 0.00017228708085, 0.00000000000000, 0.00015170936948, 0.00000000000000, 125.43680066106096, 0.00000000000000, 0.00017228448165, 0.00000000000000, 0.00015170904036, 0.00000000000000, 125.42209839878689, 0.00098898325666, 0.00027491047270, 0.00024049829517, -0.00003448006100, 0.00002945271081, -0.00003425438626, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, 0.193, 0.516, -0.325973, -0.085113
  78,   66,   69,    0, 312.16046907246943, 0.00009599935545, -2.58591823405766, 0.00004788052935, 0.00164396847737, 0.00053092533315, 0.00131864887231, 0.00025949424288, 5144.27411484195272, 0.57598596291656, 2584.53353660666107, 0.28728282251024, 0.00097477210399, 0.00022642331147, 0.00067188987514, 0.00011201525445, 86.26602019860657, 25.75189181194921, 0.00097475550525, 0.00022642313977, 0.00067188868131, 0.00011201323293, 86.25063294028536, 25.73650455362799, 0.00000000000000, 0.00022642331147, 0.00000000000000, 0.00011201525445, 0.00000000000000, 25.75189181194921, 0.00000000000000, 0.00022642313977, 0.00000000000000, 0.00011201323293, 0.00000000000000, 25.73650455362799, 0.00119541912228, 0.00028536267805, 0.00025422309409, -0.00001648330181, 0.00003432461017, -0.00001630107181, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, 3.838, 3.274, -0.341062, -0.085867
  79,   67,   70,    0, 312.15362199766059, 0.00003286596999, -2.75043393339786, 0.00007112378319, 0.00090618941078, 0.00027994089239, 0.00106713816886, 0.00017310073962, 5185.03496842312416, 0.19719216021761, 1597.43320283441608, 0.42673864022646, 0.00083246903502, 0.00017130362608, 0.00053588435889, 0.00006852186150, 166.76881494093533, 17.70888250956392, 0.00083245577375, 0.00017130316472, 0.00053587791986, 0.00006852013119, 166.75212075475292, 17.69218832338151, 0.00000000000000, 0.00017130362608, 0.00000000000000, 0.00006852186150, 0.00000000000000, 17.70888250956392, 0.00000000000000, 0.00017130316472, 0.00000000000000, 0.00006852013119, 0.00000000000000, 17.69218832338151, 0.00072143852416, 0.00017687703261, 0.00018784271379, 0.00002420072451, 0.00000622463813, 0.00002419188786, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -3.605, 3.154, -0.347909, -0.250383
  80,   68,   71,    0, 312.14940545970347, 0.00004736667971, -2.94314589490889, 0.00003631851996, 0.00228693791293, 0.00041111233185, 0.00165601502526, 0.00018983885460, 5209.95165288752924, 0.28419472645815, 441.17646556832074, 0.21790459747315, 0.00091601881287, 0.00011162402773, 0.00079201896808, 0.00008541299491, 93.50584924951427, 34.63552965088476, 0.00091599888035, 0.00011162356534, 0.00079199759385, 0.00008540918523, 93.48776945511071, 34.61744985648119, 0.00000000000000, 0.00011162402773, 0.00000000000000, 0.00008541299491, 0.00000000000000, 34.63552965088476, 0.00000000000000, 0.00011162356534, 0.00000000000000, 0.00008540918523, 0.00000000000000, 34.61744985648119, 0.00179036338418, 0.00022244397096, 0.00017925174325, -0.00001528840767, 0.00004469077976, -0.00001392952981, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -0.746, 0.369, -0.352125, -0.443095
  81,   69,   72,    0, 312.14583881847335, 0.00000930332989, -2.93609783599919, 0.00001617685322, 0.00560003940526, 0.00034783853609, 0.00489464242696, 0.00018113934005, 5231.33632882193888, 0.05581890026368, 483.45781439585608, 0.09705831250156, 0.00090073789507, 0.00003834189958, 0.00066730028340, 0.00002146988603, 172.13269080745988, 5.79697217152926, 0.00090070619263, 0.00003834097397, 0.00066729161479, 0.00002146936981, 172.11447160234979, 5.77875296641916, 0.00038859240901, 0.00003834189958, 0.00015329088708, 0.00002146988603, 158.67793056573873, 5.79697217152926, 0.00038857543896, 0.00003834097397, 0.00015329019494, 0.00002146936981, 158.65971136062865, 5.77875296641916, 0.00571102842581, 0.00029652606615, 0.00017870495503, -0.00000428200974, 0.00010873768770, 0.00001494394655, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -1.323, 0.246, -0.355692, -0.436046
  82,   70,   73,    0, 312.13736812638206, 0.00002566497205, -2.70227774094661, 0.00004413362008, 0.00204713769736, 0.00037287170927, 0.00192737824639, 0.00020435423494, 5282.53132183134130, 0.15398671440062, 1886.34167948106142, 0.26480007983938, 0.00085773463572, 0.00010399589379, 0.00065052998318, 0.00006031668329, 2.59259740739645, 17.70261789389420, 0.00085773012913, 0.00010399578673, 0.00065051623647, 0.00006031515389, 2.57542908283315, 17.68544956933090, 0.00026805530097, 0.00010399589379, 0.00007041367504, 0.00006031668329, 18.97337533399275, 17.70261789389420, 0.00026805508254, 0.00010399578673, 0.00007041187452, 0.00006031515389, 18.95620700942945, 17.68544956933090, 0.00202474403993, 0.00026484225457, 0.00020433169266, -0.00000257334432, 0.00005961520583, 0.00000018948857, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, 0.553, 0.329, -0.364163, -0.202226
  83,   71,   74,    0, 312.13560316784145, 0.00000491446952, -2.62241912473629, 0.00000729272037, 0.01083566027431, 0.00036520844337, 0.01075888663944, 0.00020850806265, 5293.25122658719829, 0.02948621552668, 2365.48845610801982, 0.04375622351234, 0.00080300803245, 0.00001717447596, 0.00065888055825, 0.00001157055337, 1.02330434280557, 4.37116205312272, 0.00080300638725, 0.00001717445269, 0.00065886699472, 0.00001157030718, 1.00656233402864, 4.35442004434579, 0.00000000000000, 0.00001717447596, 0.00000000000000, 0.00001157055337, 0.00000000000000, 4.37116205312272, 0.00000000000000, 0.00001717445269, 0.00000000000000, 0.00001157030718, 0.00000000000000, 4.35442004434579, 0.01080392392129, 0.00037350097792, 0.00020967033925, -0.00001345222154, 0.00012797408272, 0.00000000621367, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, 0.086, 0.125, -0.365928, -0.122368
  84,   72,   75,    0, 312.09653896328979, 0.00000185617331, -2.49807473415878, 0.00000290022338, 0.03565434274067, 0.00044644170399, 0.03358372358402, 0.00024568499174, 5527.62125500839284, 0.01113676136939, 3111.48549561328309, 0.01740134076109, 0.00083641218818, 0.00000682997038, 0.00066681101935, 0.00000437022568, 179.14682877713958, 1.47475118054983, 0.00083641218589, 0.00000682997022, 0.00066679439463, 0.00000437011678, 179.12917761620281, 1.45710001961307, 0.00018515837784, 0.00000682997038, 0.00016690457435, 0.00000437022568, 62.25633887755025, 1.47475118054983, 0.00018515474474, 0.00000682997022, 0.00016690368762, 0.00000437011678, 62.23868771661348, 1.45710001961307, 0.03646177720464, 0.00058347794006, 0.00024453681544, -0.00006995254807, 0.00018175083096, 0.00001059174429, M   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -1.142, 0.044, -0.404992, 0.001977
  85,   72,   75,    0, 312.09625069571786, 0.00011666733819, -2.49705730267130, 0.00008769554893, 0.00073955144119, 0.00035365484376, 0.00090636580333, 0.00020670258998, 5529.35105523996936, 0.69998656486259, 3117.58955127897480, 0.52617327359325, 0.00096570606219, 0.00033726771527, 0.00044387375492, 0.00006610197989, 126.28502590331954, 15.31645748804886, 0.00096569055294, 0.00033726709752, 0.00044386979944, 0.00006610045035, 126.26736937002738, 15.29880095475670, 0.00000000000000, 0.00033726771527, 0.00000000000000, 0.00006610197989, 0.00000000000000, 15.31645748804886, 0.00000000000000, 0.00033726709752, 0.00000000000000, 0.00006610045035, 0.00000000000000, 15.29880095475670, 0.03646177720464, 0.00058347794006, 0.00024453681544, -0.00006995254807, 0.00018175083096, 0.00001059174429, M   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -0.426, 0.520, -0.405280, 0.002994
  86,   73,   76,    0, 312.08489113330597, 0.00002532674909, -2.75857864965608, 0.00004811222205, 0.00175156161399, 0.00033598019303, 0.00171025061247, 0.00018687810257, 5596.91882648239425, 0.15195645992846, 1548.44551180264807, 0.28867040816151, 0.00088060021463, 0.00011526790091, 0.00061098628355, 0.00005573130153, 167.87049575755987, 14.27169391386597, 0.00088058467409, 0.00011526751538, 0.00061097472595, 0.00005572945020, 167.85044443772927, 14.25164259403536, 0.00000000000000, 0.00011526790091, 0.00000000000000, 0.00005573130153, 0.00000000000000, 14.27169391386597, 0.00000000000000, 0.00011526751538, 0.00000000000000, 0.00005572945020, 0.00000000000000, 14.25164259403536, 0.00141102310635, 0.00023992288175, 0.00019047234673, -0.00001518611043, 0.00007828629896, -0.00001349428476, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -1.014, 0.492, -0.416640, -0.258527
