Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J204924.86-021835.9,63,50,54,0,312.35356700358835,1.185067418e-05,-2.30998466082894,2.233122694e-05,0.00670219937185,0.00043563937013,0.00434044418775,0.00018413403654,3987.060032774297,0.07110380774917,4240.348134071884,0.13398662488501,0.00107798673198,5.269187738e-05,0.00075249269786,2.77058723e-05,4.27659018992297,5.82470468941193,0.00107798012892,5.269154316e-05,0.00075249066187,2.770580336e-05,4.27062656258994,5.81874106207891,0.00070433400579,5.269187738e-05,0.00038748324886,2.77058723e-05,8.53998331303647,5.82470468941193,0.0007043292797,5.269154316e-05,0.00038748242712,2.770580336e-05,8.53401968570344,5.81874106207891,0.00683555719629,0.00033185909573,0.00017506853328,-1.46036427e-06,0.00016139230866,1.59810661e-05,S,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,-0.869,0.155,-0.147964,0.190067,0
VLASS2SEBDR1 J204918.14-021011.9,64,52,55,0,312.3255861644314,4.308195691e-05,-2.16998137031104,0.00012665728951,0.00125162059822,0.00040440013351,0.00088991965479,0.00017810843816,4154.908791798958,0.2584905117693,5080.33832488103,0.75993113068731,0.0011617514327,0.00029909482513,0.00063598466037,9.895058174e-05,4.55450462565433,18.00876686978204,0.00116173062005,0.00029908864797,0.00063598250702,9.895051762e-05,4.54784276133383,18.00210500546153,0.0,0.00029909482513,0.0,9.895058174e-05,0.0,18.00876686978204,0.0,0.00029908864797,0.0,9.895051762e-05,0.0,18.00210500546153,0.0007781205306,0.00018076707464,0.00017840528744,-1.059857368e-05,2.608435898e-05,-1.039484232e-05,S,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,2.959,3.382,-0.175945,0.33007,0
VLASS2SEBDR1 J204917.04-022808.2,65,53,56,0,312.3210172941906,2.390315457e-05,-2.46896461942274,6.552728489e-05,0.00238854212668,0.00040053634618,0.00162975014947,0.00017251278374,4182.07348783589,0.14341820821602,3286.446073765961,0.39316365456396,0.00116112599812,0.00015446433437,0.00066307620834,5.584895924e-05,177.2164249795566,10.13523211848281,0.00116112591051,0.00015446424305,0.00066307287618,5.584870742e-05,177.20864905881467,10.12745619774088,0.00082339131762,0.00015446433437,0.00016686861913,5.584895924e-05,176.68045968371862,10.13523211848281,0.00082339126463,0.00015446424305,0.00016686777861,5.584870742e-05,176.6726837629767,10.12745619774088,0.00226584882279,0.00026031327478,0.00017041625688,7.39208144e-06,8.216975402e-05,1.147921375e-05,S,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,-0.029,0.355,-0.180513,0.031087,0
VLASS2SEBDR1 J204913.43-022453.9,66,54,57,0,312.30595934284503,2.746463995e-05,-2.4149881637992,5.681782693e-05,0.00104027576182,0.00027920893999,0.00128846035483,0.00017982493405,4272.38394037667,0.16478687566656,3610.291703513364,0.34090658842803,0.00078734296647,0.00013552929382,0.00053869776647,6.095841285e-05,10.29024155072013,17.24737279665949,0.00078734128081,0.0001355288942,0.0005386951937,6.095817094e-05,10.28200104264971,17.23913228858908,0.0,0.00013552929382,0.0,6.095841285e-05,0.0,17.24737279665949,0.0,0.0001355288942,0.0,6.095817094e-05,0.0,17.23913228858908,0.00097182325088,0.00022055251346,0.0001964851981,-6.04305069e-06,1.79601484e-05,-5.82948178e-06,S,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,2.7,1.643,-0.195571,0.085063,0
VLASS2SEBDR1 J204912.42-021942.7,67,55,58,0,312.3017496469225,7.196175928e-05,-2.32854281082876,7.78514017e-05,0.0012883418754,0.00038075210747,0.00092766215255,0.00017319452138,4297.694375042793,0.43176793501953,4128.9586685240765,0.46710631780839,0.00102187522623,0.00022174719412,0.00071396463284,0.00011468458821,41.10446489467479,25.43746129136332,0.00102186466831,0.00022174523909,0.00071396447827,0.00011468438961,41.09634814723162,25.42934454392016,0.00072298972189,0.00022174719412,0.0,0.00011468458821,54.46426126075163,25.43746129136332,0.0007229821563,0.00022174523909,0.0,0.00011468438961,54.45614451330847,25.42934454392016,0.00102211130416,0.00019716109113,0.00016663272982,1.305509068e-05,4.319211803e-05,1.339330356e-05,S,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,-2.627,1.77,-0.199781,0.171509,0
VLASS2SEBDR1 J204911.73-020712.1,68,56,59,0,312.29889389664334,3.430221619e-05,-2.12004905215148,3.977337124e-05,0.00199084757586,0.00034276567713,0.00175700123355,0.00017882387794,4314.986334490419,0.20581201184197,5379.903406330822,0.23863497909129,0.00091950030184,0.00011033433254,0.00064737367526,5.588601254e-05,142.19589521096057,13.87753872466524,0.00091949596078,0.00011033140405,0.0006473584512,5.588591777e-05,142.18839912690146,13.87004264060612,0.00055254479852,0.00011033433254,0.0,5.588601254e-05,124.5655808398128,13.87753872466524,0.00055254459834,0.00011033140405,0.0,5.588591777e-05,124.55808475575368,13.87004264060612,0.00180358181613,0.00025773585829,0.00017785590899,4.91448372e-06,3.792222196e-05,5.05297567e-06,S,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,-1.452,0.531,-0.202637,0.380002,0
VLASS2SEBDR1 J204910.19-025532.7,69,57,60,0,312.2924521676223,1.519919832e-05,-2.92574914543497,2.661751125e-05,0.00324043379384,0.00033071134237,0.00285671153528,0.00017298363163,4352.833499109458,0.09119458051798,545.7370698697755,0.15970066167183,0.00090364345887,6.342653127e-05,0.00065945206269,3.444979358e-05,10.51416499688806,9.06652716159633,0.0009036235303,6.342508037e-05,0.00065944402318,3.444940185e-05,10.50349328149476,9.05585544620302,0.00041731945981,6.342653127e-05,0.0,3.444979358e-05,28.44530384942253,9.06652716159633,0.00041731465523,6.342508037e-05,0.0,3.444940185e-05,28.43463213402923,9.05585544620302,0.00312423574153,0.00028173694081,0.00017124958686,8.2864324e-07,9.435997345e-05,4.19126127e-06,S,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,-0.85,0.286,-0.209079,-0.425698,0
VLASS2SEBDR1 J204905.13-021114.4,70,58,61,0,312.2713864301003,1.296289505e-05,-2.1873433899356,2.287829554e-05,0.00396547675527,0.00034318023101,0.00341170848375,0.00017688909499,4479.856035529736,0.07777674233218,4976.117614330249,0.13726772970974,0.00090649089054,5.392232755e-05,0.00067359478872,3.044050282e-05,2.93523732760913,8.18561887619285,0.00090647639479,5.392136572e-05,0.00067359010279,3.044034724e-05,2.92645361379147,8.17683516237519,0.00039511761743,5.392232755e-05,0.00019300373254,3.044050282e-05,12.59852913213725,8.18561887619285,0.00039511002052,5.392136572e-05,0.00019300301443,3.044034724e-05,12.58974541831959,8.17683516237519,0.00407480469051,0.00028113768924,0.00017391008441,-1.36850429e-06,9.638274787e-05,9.11266579e-06,S,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,-1.154,0.214,-0.230144,0.312708,0
VLASS2SEBDR1 J204905.10-022312.4,71,59,62,0,312.2712515387654,0.00011289423793,-2.38678511729008,0.00011419354712,0.00272895969878,0.00073506001643,0.00089834314448,0.00018779720987,4480.4728592805495,0.67735996692208,3779.4759973803184,0.68515994371653,0.00136131939821,0.00029533551383,0.00117227063069,0.00023613806452,136.50093209118776,63.15896222405883,0.00136131819214,0.00029533255616,0.00117225992772,0.00023613806423,136.491342405769,63.14937253864007,0.00115454866569,0.00029533551383,0.00090130803263,0.00023613806452,121.68195240966614,63.15896222405883,0.00115454539635,0.00029533255616,0.00090130155728,0.00023613806423,121.67236272424738,63.14937253864007,0.00129720318657,0.00027976689846,0.00017789269623,-1.766970308e-05,7.379324961e-05,-1.71909669e-05,S,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,-1.787,1.735,-0.230279,0.113266,0
VLASS2SEBDR1 J204903.45-020746.6,72,60,63,0,312.26439108543883,2.30446797e-05,-2.12962836669212,4.544009333e-05,0.00375205516425,0.00046071614455,0.00233277294579,0.00018834877162,4521.851154145084,0.13826689157232,5322.3941205767,0.27263486390217,0.00114073108621,0.00010876455799,0.00074072151965,5.064440624e-05,168.32516950582723,9.58784756248147,0.00114071387486,0.00010876184518,0.00074071088108,5.064417794e-05,168.31635746743376,9.579035524088,0.0008018534719,0.00010876455799,0.00035337103952,5.064440624e-05,163.2924546705517,9.58784756248147,0.00080184344098,0.00010876184518,0.00035336505319,5.064417794e-05,163.28364263215826,9.579035524088,0.00337135762637,0.00029907168141,0.00018023910525,1.442390567e-05,0.00014415022451,2.100823258e-05,S,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,-0.846,0.471,-0.23714,0.370423,0
VLASS2SEBDR1 J204900.19-023452.2,73,61,64,0,312.25077768918527,0.00010028143953,-2.58119137352589,6.461504399e-05,0.00167957741744,0.00052541923121,0.00112327125425,0.00022696576772,4602.98705818896,0.60168289262275,2613.016612341364,0.38768986475558,0.00106610695082,0.00024988984775,0.00073679708159,0.00012833688333,67.60174025933425,27.02997788456277,0.00106610041407,0.00024988978223,0.00073679381808,0.00012833556165,67.59044796202966,27.01868558725818,0.0,0.00024988984775,0.0,0.00012833688333,0.0,27.02997788456277,0.0,0.00024988978223,0.0,0.00012833556165,0.0,27.01868558725818,0.00105944673356,0.00023877199678,0.00021676863253,-5.160357978e-05,3.164838199e-05,-5.146235708e-05,S,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,-2.672,2.177,-0.250753,-0.08114,0
VLASS2SEBDR1 J204858.18-025218.6,74,62,65,0,312.2424167063897,5.26967956e-05,-2.87184500831532,8.550620491e-05,0.00122753893369,0.00037724783291,0.00094654551567,0.00018101252506,4652.726402028067,0.31617753291844,869.1006065645574,0.5130264380723,0.00094093118066,0.0002016935187,0.00072406606109,0.00012353168282,175.77035283578672,33.90996283758476,0.00094090938868,0.00020169268939,0.00072406019787,0.00012352832952,175.7573708102525,33.89698081205053,0.00046584914452,0.0002016935187,0.00033243002378,0.00012353168282,168.91591056921257,33.90996283758476,0.00046583694358,0.00020169268939,0.00033242833945,0.00012352832952,168.90292854367834,33.89698081205053,0.00090001100229,0.0001841019572,0.00017396124895,-7.38507015e-06,2.383795618e-05,-7.21163906e-06,S,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,-1.436,0.962,-0.259114,-0.371794,0
VLASS2SEBDR1 J204851.08-023124.6,75,63,66,0,312.2128217803286,4.159913564e-05,-2.52350025128732,4.414887992e-05,0.00135958750164,0.00033137954021,0.00139620090708,0.00019423196667,4830.566600296603,0.2495916504181,2959.116460366098,0.26489325812697,0.00076035943619,0.00011254259436,0.00067278228992,8.796748019e-05,142.13587053562884,48.81496705864182,0.00076035500447,0.00011254189796,0.00067277762995,8.796690249e-05,142.12315937965275,48.80225590266572,0.0,0.00011254259436,0.0,8.796748019e-05,0.0,48.81496705864182,0.0,0.00011254189796,0.0,8.796690249e-05,0.0,48.80225590266572,0.00121319097338,0.00021181274046,0.00019610190066,2.842189497e-05,2.078050784e-05,2.837020656e-05,S,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,-1.694,0.83,-0.288709,-0.023449,0
VLASS2SEBDR1 J204843.66-023014.6,76,64,67,0,312.1819108324761,2.21651514e-05,-2.50405470737117,4.190405527e-05,0.00306126268885,0.00040224960645,0.00247271986524,0.00019406314202,5015.878364351089,0.13298883293985,3075.7468108357807,0.25142433637786,0.00105267762184,0.00010489467366,0.00061782537141,3.81895002e-05,158.65705411884505,7.65428682165665,0.00105267531099,0.00010489465003,0.00061781713146,3.818891566e-05,158.64309043201854,7.64032313483014,0.00069312526121,0.00010489467366,0.0,3.81895002e-05,149.93719835957242,7.65428682165665,0.00069312243819,0.00010489465003,0.0,3.818891566e-05,149.92323467274588,7.64032313483014,0.00288558633682,0.00029557741301,0.00019546676776,2.199239862e-05,0.00013354934345,3.418273991e-05,S,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,-0.517,0.424,-0.31962,-0.004003,0
VLASS2SEBDR1 J204842.13-023506.5,77,65,68,0,312.1755573844415,7.030669212e-05,-2.5851641934859,6.753114206e-05,0.00155181623647,0.0005034294455,0.00125357401078,0.00025131550474,5053.839124190506,0.42183333979305,2589.0807380074293,0.405186404633,0.00083396843496,0.00017228708085,0.00077978862587,0.00015170936948,125.74036341330516,125.43680066106096,0.00083395590448,0.00017228448165,0.00077978688656,0.00015170904036,125.72566115103108,125.42209839878689,0.0,0.00017228708085,0.0,0.00015170936948,0.0,125.43680066106096,0.0,0.00017228448165,0.0,0.00015170904036,0.0,125.42209839878689,0.00098898325666,0.0002749104727,0.00024049829517,-3.4480061e-05,2.945271081e-05,-3.425438626e-05,S,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,0.193,0.516,-0.325973,-0.085113,0
VLASS2SEBDR1 J204838.51-023509.3,78,66,69,0,312.1604690724694,9.599935545e-05,-2.58591823405766,4.788052935e-05,0.00164396847737,0.00053092533315,0.00131864887231,0.00025949424288,5144.274114841953,0.57598596291656,2584.5335366066606,0.28728282251024,0.00097477210399,0.00022642331147,0.00067188987514,0.00011201525445,86.26602019860657,25.75189181194921,0.00097475550525,0.00022642313977,0.00067188868131,0.00011201323293,86.25063294028536,25.73650455362799,0.0,0.00022642331147,0.0,0.00011201525445,0.0,25.75189181194921,0.0,0.00022642313977,0.0,0.00011201323293,0.0,25.73650455362799,0.00119541912228,0.00028536267805,0.00025422309409,-1.648330181e-05,3.432461017e-05,-1.630107181e-05,S,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,3.838,3.274,-0.341062,-0.085867,0
VLASS2SEBDR1 J204836.87-024501.5,79,67,70,0,312.15362199766054,3.286596999e-05,-2.75043393339786,7.112378319e-05,0.00090618941078,0.00027994089239,0.00106713816886,0.00017310073962,5185.034968423124,0.19719216021761,1597.433202834416,0.42673864022646,0.00083246903502,0.00017130362608,0.00053588435889,6.85218615e-05,166.76881494093533,17.70888250956392,0.00083245577375,0.00017130316472,0.00053587791986,6.852013119e-05,166.75212075475292,17.69218832338151,0.0,0.00017130362608,0.0,6.85218615e-05,0.0,17.70888250956392,0.0,0.00017130316472,0.0,6.852013119e-05,0.0,17.69218832338151,0.00072143852416,0.00017687703261,0.00018784271379,2.420072451e-05,6.22463813e-06,2.419188786e-05,S,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,-3.605,3.154,-0.347909,-0.250383,0
VLASS2SEBDR1 J204835.86-025635.3,80,68,71,0,312.1494054597035,4.736667971e-05,-2.94314589490889,3.631851996e-05,0.00228693791293,0.00041111233185,0.00165601502526,0.0001898388546,5209.951652887529,0.28419472645815,441.1764655683208,0.21790459747315,0.00091601881287,0.00011162402773,0.00079201896808,8.541299491e-05,93.50584924951428,34.63552965088476,0.00091599888035,0.00011162356534,0.00079199759385,8.540918523e-05,93.48776945511072,34.61744985648119,0.0,0.00011162402773,0.0,8.541299491e-05,0.0,34.63552965088476,0.0,0.00011162356534,0.0,8.540918523e-05,0.0,34.61744985648119,0.00179036338418,0.00022244397096,0.00017925174325,-1.528840767e-05,4.469077976e-05,-1.392952981e-05,S,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,-0.746,0.369,-0.352125,-0.443095,0
VLASS2SEBDR1 J204835.00-025609.9,81,69,72,0,312.1458388184733,9.30332989e-06,-2.93609783599919,1.617685322e-05,0.00560003940526,0.00034783853609,0.00489464242696,0.00018113934005,5231.336328821938,0.05581890026368,483.4578143958561,0.09705831250156,0.00090073789507,3.834189958e-05,0.0006673002834,2.146988603e-05,172.13269080745988,5.79697217152926,0.00090070619263,3.834097397e-05,0.00066729161479,2.146936981e-05,172.1144716023498,5.77875296641916,0.00038859240901,3.834189958e-05,0.00015329088708,2.146988603e-05,158.67793056573873,5.79697217152926,0.00038857543896,3.834097397e-05,0.00015329019494,2.146936981e-05,158.65971136062865,5.77875296641916,0.00571102842581,0.00029652606615,0.00017870495503,-4.28200974e-06,0.0001087376877,1.494394655e-05,S,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,-1.323,0.246,-0.355692,-0.436046,0
VLASS2SEBDR1 J204832.97-024208.2,82,70,73,0,312.13736812638206,2.566497205e-05,-2.70227774094661,4.413362008e-05,0.00204713769736,0.00037287170927,0.00192737824639,0.00020435423494,5282.53132183134,0.15398671440062,1886.3416794810607,0.26480007983938,0.00085773463572,0.00010399589379,0.00065052998318,6.031668329e-05,2.59259740739645,17.7026178938942,0.00085773012913,0.00010399578673,0.00065051623647,6.031515389e-05,2.57542908283315,17.6854495693309,0.00026805530097,0.00010399589379,7.041367504e-05,6.031668329e-05,18.97337533399275,17.7026178938942,0.00026805508254,0.00010399578673,7.041187452e-05,6.031515389e-05,18.95620700942945,17.6854495693309,0.00202474403993,0.00026484225457,0.00020433169266,-2.57334432e-06,5.961520583e-05,1.8948857e-07,S,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,0.553,0.329,-0.364163,-0.202226,0
VLASS2SEBDR1 J204832.54-023720.7,83,71,74,0,312.13560316784145,4.91446952e-06,-2.62241912473629,7.29272037e-06,0.01083566027431,0.00036520844337,0.01075888663944,0.00020850806265,5293.251226587198,0.02948621552668,2365.48845610802,0.04375622351234,0.00080300803245,1.717447596e-05,0.00065888055825,1.157055337e-05,1.02330434280557,4.37116205312272,0.00080300638725,1.717445269e-05,0.00065886699472,1.157030718e-05,1.00656233402864,4.35442004434579,0.0,1.717447596e-05,0.0,1.157055337e-05,0.0,4.37116205312272,0.0,1.717445269e-05,0.0,1.157030718e-05,0.0,4.35442004434579,0.01080392392129,0.00037350097792,0.00020967033925,-1.345222154e-05,0.00012797408272,6.21367e-09,S,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,0.086,0.125,-0.365928,-0.122368,0
VLASS2SEBDR1 J204823.17-022953.0,84,72,75,0,312.0965389632898,1.85617331e-06,-2.49807473415878,2.90022338e-06,0.03565434274067,0.00044644170399,0.03358372358402,0.00024568499174,5527.621255008393,0.01113676136939,3111.485495613283,0.01740134076109,0.00083641218818,6.82997038e-06,0.00066681101935,4.37022568e-06,179.14682877713958,1.47475118054983,0.00083641218589,6.82997022e-06,0.00066679439463,4.37011678e-06,179.1291776162028,1.45710001961307,0.00018515837784,6.82997038e-06,0.00016690457435,4.37022568e-06,62.25633887755025,1.47475118054983,0.00018515474474,6.82997022e-06,0.00016690368762,4.37011678e-06,62.23868771661348,1.45710001961307,0.03646177720464,0.00058347794006,0.00024453681544,-6.995254807e-05,0.00018175083096,1.059174429e-05,M,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,-1.142,0.044,-0.404992,0.001977,0
VLASS2SEBDR1 J204823.10-022949.4,85,72,75,0,312.09625069571786,0.00011666733819,-2.4970573026713,8.769554893e-05,0.00073955144119,0.00035365484376,0.00090636580333,0.00020670258998,5529.351055239968,0.69998656486259,3117.589551278975,0.52617327359325,0.00096570606219,0.00033726771527,0.00044387375492,6.610197989e-05,126.28502590331954,15.31645748804886,0.00096569055294,0.00033726709752,0.00044386979944,6.610045035e-05,126.26736937002738,15.2988009547567,0.0,0.00033726771527,0.0,6.610197989e-05,0.0,15.31645748804886,0.0,0.00033726709752,0.0,6.610045035e-05,0.0,15.2988009547567,0.03646177720464,0.00058347794006,0.00024453681544,-6.995254807e-05,0.00018175083096,1.059174429e-05,M,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,-0.426,0.52,-0.40528,0.002994,0
VLASS2SEBDR1 J204820.37-024530.8,86,73,76,0,312.084891133306,2.532674909e-05,-2.75857864965608,4.811222205e-05,0.00175156161399,0.00033598019303,0.00171025061247,0.00018687810257,5596.918826482393,0.15195645992846,1548.445511802648,0.28867040816151,0.00088060021463,0.00011526790091,0.00061098628355,5.573130153e-05,167.8704957575599,14.27169391386597,0.00088058467409,0.00011526751538,0.00061097472595,5.57294502e-05,167.8504444377293,14.25164259403536,0.0,0.00011526790091,0.0,5.573130153e-05,0.0,14.27169391386597,0.0,0.00011526751538,0.0,5.57294502e-05,0.0,14.25164259403536,0.00141102310635,0.00023992288175,0.00019047234673,-1.518611043e-05,7.828629896e-05,-1.349428476e-05,S,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,-1.014,0.492,-0.41664,-0.258527,0
VLASS2SEBDR1 J204818.58-024144.3,87,74,77,0,312.07742176632763,7.90882753e-06,-2.69564344637312,1.232678223e-05,0.00690687889465,0.00035937052594,0.00633657314309,0.00019426423278,5641.814877943081,0.04745166372231,1926.0393997271728,0.07396026541395,0.0008498549731,2.911607029e-05,0.00067379173034,1.848479027e-05,174.22333581273824,6.00457682147384,0.0008498476748,2.911596994e-05,0.0006737751694,1.84842409e-05,174.20339043137062,5.98463144010621,0.00026005037533,2.911607029e-05,0.00016288316272,1.848479027e-05,138.02681340603343,6.00457682147384,0.00026004309079,2.911596994e-05,0.00016288232321,1.84842409e-05,138.0068680246658,5.98463144010621,0.00701896789414,0.00037620008515,0.00019231434271,-5.51892526e-06,0.00017224127077,2.751094326e-05,S,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,-1.271,0.162,-0.424109,-0.195592,0
VLASS2SEBDR1 J204808.12-020712.9,88,75,78,0,312.03383094593653,2.285792226e-05,-2.12027404113931,2.664688385e-05,0.00337684542942,0.00037958744824,0.00261260773166,0.00018380138597,5904.24642376784,0.13714297005409,5378.147966670796,0.1598777914984,0.00086535832269,6.353503971e-05,0.00078468199897,5.289632579e-05,16.44951491883028,30.75032488126639,0.00086532584406,6.353194814e-05,0.00078466811065,5.289597824e-05,16.43221178069723,30.73302174313334,0.00047547694282,6.353503971e-05,0.00023743508045,5.289632579e-05,74.93469832941945,30.75032488126639,0.00047545502913,6.353194814e-05,0.0002374329096,5.289597824e-05,74.9173951912864,30.73302174313334,0.00308004310713,0.00028008153546,0.00017482473049,-2.59092189e-06,8.832370804e-05,1.7114264e-07,S,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,-0.091,0.196,-0.4677,0.379777,0
VLASS2SEBDR1 J204802.46-024340.7,89,77,79,0,312.01026164618804,3.87025136e-05,-2.72797093728371,5.52177687e-05,0.00153155401307,0.00038393908452,0.00150272607486,0.00021654605292,6044.238154316109,0.23220654142078,1731.935542789971,0.33130400724467,0.00083211912162,0.00013619236024,0.00064345038473,8.163731636e-05,158.20692018867257,25.59250774572733,0.00083209944173,0.00013619235948,0.00064343690741,8.163367624e-05,158.18353949738878,25.56912705444354,0.0,0.00013619236024,0.0,8.163731636e-05,0.0,25.59250774572733,0.0,0.00013619235948,0.0,8.163367624e-05,0.0,25.56912705444354,0.00118941358094,0.00025819388869,0.00021821522387,-2.128468805e-05,5.425889685e-05,-2.02373194e-05,S,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,-0.893,0.683,-0.491269,-0.22792,0
VLASS2SEBDR1 J204759.58-024238.7,90,79,80,0,311.9982637089183,6.34464523e-06,-2.71075374104933,1.048512456e-05,0.00889202199801,0.00040185116914,0.00862695285079,0.00022503184944,6116.184539596509,0.03806639993969,1835.2107330294928,0.06291032579372,0.00083567258195,2.470791949e-05,0.00064797061324,1.491174323e-05,177.32686814483566,4.6994897186513,0.00083566559904,2.470781184e-05,0.00064794670118,1.491113328e-05,177.30306753808804,4.67568911190368,0.00017179777252,2.470791949e-05,8.122758174e-05,1.491174323e-05,162.53959699655388,4.6994897186513,0.00017179452854,2.470781184e-05,8.122543921e-05,1.491113328e-05,162.51579638980627,4.67568911190368,0.00880237211359,0.0003555712151,0.00022609365988,-2.737315117e-05,0.00010320446745,-1.991459794e-05,S,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,0.014,0.124,-0.503267,-0.210702,0
VLASS2SEBDR1 J204756.53-023648.2,91,81,81,0,311.9855460114381,5.62941444e-06,-2.6133970784779,8.42581802e-06,0.01278120628773,0.00047123549941,0.01194310947416,0.00025832052915,6192.6466481585,0.03377511567911,2419.31868228606,0.05055481176049,0.00083078795532,1.984148852e-05,0.0006767236731,1.325593388e-05,0.39109720958404,4.73967531807031,0.00083078642026,1.984147342e-05,0.0006766962124,1.325538151e-05,0.36757109567455,4.71614920416082,0.00022000004046,1.984148852e-05,0.00013291486157,1.325593388e-05,74.3067531101294,4.73967531807031,0.00021999278122,1.984147342e-05,0.00013291360804,1.325538151e-05,74.28322699621992,4.71614920416082,0.01235833613952,0.00041785414677,0.00025620465749,2.451460205e-05,0.00010031642159,2.174843576e-05,S,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,-0.925,0.046,-0.515985,-0.113346,0
