# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-30T09:46:54.360915
# ImageFile=./VLASS2.1.se.T10t29.J184600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:46:00.05373 -01.30.00.1782"
# RestoringBeam="2.96arcsec 2.29arcsec 4.30deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J184600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   47,   48,    0, 281.89698888308129, 0.00013738278191, -1.98277031833612, 0.00011668941863, 0.06901889323115, 0.00587734543544, 0.00340704445245, 0.00027675875012, 720.85424096071904, 0.82427694507518, 203.49363877750483, 0.70011166060135, 0.00456076637473, 0.00038320816158, 0.00232436656112, 0.00018253864251, 52.42738191435753, 8.58259148420138, 0.00456050906469, 0.00038319135502, 0.00232435952404, 0.00018253579687, 52.44110936941104, 8.59631893925490, 0.00450290719454, 0.00038320816158, 0.00220153909813, 0.00018253864251, 52.92165782473373, 8.58259148420138, 0.00450265418196, 0.00038319135502, 0.00220153192780, 0.00018253579687, 52.93538527978724, 8.59631893925490, 0.04632191270031, 0.00181188029716, 0.00048090220662, -0.00000645246246, 0.00027840698021, -0.00000436408618, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 0.605, 0.319, 0.396765, -0.482721
  59,   48,   49,    0, 281.89232402942707, 0.00002668737818, -1.21297651974425, 0.00001458729675, 0.14949659670669, 0.00363375713205, 0.01755682774687, 0.00038379459209, 747.94457521620984, 0.16012052330073, 4822.21992142657109, 0.08752267949671, 0.00273352793586, 0.00006319906662, 0.00163006076182, 0.00003369164773, 82.79621271651317, 2.59064706070951, 0.00273347606268, 0.00006319837023, 0.00163003308455, 0.00003369080757, 82.80451249487811, 2.59894683907445, 0.00265627885227, 0.00006319906662, 0.00141179620106, 0.00003369164773, 83.38829804749386, 2.59064706070951, 0.00265622746027, 0.00006319837023, 0.00141177275319, 0.00003369080757, 83.39659782585881, 2.59894683907445, 1.04929029601951, 0.00370877886316, 0.00047670342610, -0.00004732756861, 0.00106775690801, 0.00089683011174, M   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 0.327, 0.014, 0.392100, 0.287073
  60,   48,   49,    0, 281.89303182044739, 0.00000494012233, -1.21195816394016, 0.00000914163322, 0.21923092404879, 0.00260127174539, 0.04545074529183, 0.00045257349616, 743.69799394762174, 0.02964003703677, 4828.32921790678301, 0.05484910620770, 0.00199637549799, 0.00002153255607, 0.00126433075370, 0.00001162260727, 178.42954483232489, 1.23537522633245, 0.00199634837565, 0.00002153229993, 0.00126430225085, 0.00001162232557, 178.43785262449035, 1.24368301849791, 0.00182061485276, 0.00002153255607, 0.00109046850074, 0.00001162260727, 177.69557525974770, 1.23537522633245, 0.00182058929939, 0.00002153229993, 0.00109044440791, 0.00001162232557, 177.70388305191315, 1.24368301849791, 1.04929029601951, 0.00370877886316, 0.00047670342610, -0.00004732756861, 0.00106775690801, 0.00089683011174, M   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 0.308, 0.054, 0.392808, 0.288091
  61,   48,   49,    0, 281.89396146544760, 0.00000395213342, -1.21198257970091, 0.00000439682262, 0.08504779545306, 0.00129656108029, 0.04991117013098, 0.00051563210083, 738.12152442581237, 0.02371224070790, 4828.18172318510551, 0.02638060224867, 0.00099752329071, 0.00001073191184, 0.00089389074176, 0.00000886777726, 152.14042588442453, 4.07300656456011, 0.00099749406700, 0.00001073180195, 0.00089388453624, 0.00000886754673, 152.14875349642847, 4.08133417656405, 0.00069570800795, 0.00001073191184, 0.00047937069817, 0.00000886777726, 116.30035004066423, 4.07300656456011, 0.00069568353989, 0.00001073180195, 0.00047937018627, 0.00000886754673, 116.30867765266817, 4.08133417656405, 1.04929029601951, 0.00370877886316, 0.00047670342610, -0.00004732756861, 0.00106775690801, 0.00089683011174, M   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 0.506, 0.025, 0.393738, 0.288067
  62,   48,   49,    0, 281.89277787198114, 0.00000773856392, -1.21355545778761, 0.00000440874344, 0.15932599507407, 0.00208463649641, 0.04714740698966, 0.00048749834810, 745.22269782689193, 0.04643029490552, 4818.74584872988635, 0.02645212938327, 0.00161279466388, 0.00001822852943, 0.00109645750100, 0.00001037169936, 88.23110809298041, 1.41687749127928, 0.00161275853960, 0.00001822831699, 0.00109644263209, 0.00001037144726, 88.23942143341043, 1.42519083170929, 0.00148065297212, 0.00001822852943, 0.00072849520891, 0.00001037169936, 89.20138630739591, 1.41687749127928, 0.00148061893756, 0.00001822831699, 0.00072848575798, 0.00001037144726, 89.20969964782593, 1.42519083170929, 1.04929029601951, 0.00370877886316, 0.00047670342610, -0.00004732756861, 0.00106775690801, 0.00089683011174, M   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 0.483, 0.011, 0.392554, 0.286494
  63,   48,   49,    0, 281.89375575170874, 0.00000560022651, -1.21294953348464, 0.00000556879822, 0.13095135740439, 0.00183359484109, 0.04763839926630, 0.00050669024751, 739.35634479512623, 0.03360056677426, 4822.38029557134359, 0.03341236970512, 0.00134519868388, 0.00001521418536, 0.00106932208881, 0.00001069589276, 45.46706239611314, 2.19321045108219, 0.00134519739828, 0.00001521401424, 0.00106928447773, 0.00001069562662, 45.47539229944238, 2.20154035441143, 0.00113065743812, 0.00001521418536, 0.00077093167003, 0.00001069589276, 56.87996783575048, 2.19321045108219, 0.00113065229964, 0.00001521401424, 0.00077090732084, 0.00001069562662, 56.88829773907972, 2.20154035441143, 1.04929029601951, 0.00370877886316, 0.00047670342610, -0.00004732756861, 0.00106775690801, 0.00089683011174, M   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 0.440, 0.014, 0.393532, 0.287100
  64,   48,   49,    0, 281.89496022689553, 0.00001257578608, -1.21248759666574, 0.00003667584290, 0.01701720319156, 0.00127978737918, 0.00956730735852, 0.00047763665316, 732.13087985182244, 0.07545292095808, 4825.15058051932101, 0.22005228737768, 0.00136115434322, 0.00008735318340, 0.00068380660704, 0.00002655692392, 9.05104376891042, 4.20080396371183, 0.00136114414377, 0.00008735229922, 0.00068378689919, 0.00002655622837, 9.05939597249743, 4.20915616729884, 0.00108673755805, 0.00008735318340, 0.00024299504032, 0.00002655692392, 10.18098096937846, 4.20080396371183, 0.00108673003560, 0.00008735229922, 0.00024298789824, 0.00002655622837, 10.18933317296547, 4.20915616729884, 1.04929029601951, 0.00370877886316, 0.00047670342610, -0.00004732756861, 0.00106775690801, 0.00089683011174, M   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 0.074, 0.036, 0.394736, 0.287562
  65,   48,   49,    0, 281.89153065062675, 0.00003485999935, -1.21172835272462, 0.00004784285308, 0.18342510765324, 0.00572215086002, 0.00954979245765, 0.00028350999839, 752.70258793953553, 0.20915511913244, 4829.70968076189001, 0.28705348466028, 0.00386510961180, 0.00011707103050, 0.00260042955324, 0.00007566697268, 20.86508949189328, 4.29915581223554, 0.00386509966566, 0.00011706984273, 0.00260034270713, 0.00007566501864, 20.87336395763185, 4.30743027797412, 0.00377988162864, 0.00011707103050, 0.00251664732727, 0.00007566697268, 21.39229319427654, 4.29915581223554, 0.00377987253679, 0.00011706984273, 0.00251656285655, 0.00007566501864, 21.40056766001512, 4.30743027797412, 1.04929029601951, 0.00370877886316, 0.00047670342610, -0.00004732756861, 0.00106775690801, 0.00089683011174, M   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 0.031, 0.091, 0.391307, 0.288321
  66,   48,   49,    0, 281.89396907873356, 0.00001309849037, -1.21123876868253, 0.00002328322694, 0.04291023334180, 0.00172312506905, 0.01603218599111, 0.00048009524861, 738.07520750619892, 0.07858908547873, 4832.64452446964151, 0.13969758750842, 0.00164599022556, 0.00005922624371, 0.00085090893794, 0.00002120632824, 156.09872753987875, 2.74756008926564, 0.00164594526737, 0.00005922558843, 0.00085090128736, 0.00002120579295, 156.10705021299441, 2.75588276238131, 0.00144975052383, 0.00005922624371, 0.00050126410379, 0.00002120632824, 152.63764476965969, 2.74756008926564, 0.00144970828454, 0.00005922558843, 0.00050126051019, 0.00002120579295, 152.64596744277537, 2.75588276238131, 1.04929029601951, 0.00370877886316, 0.00047670342610, -0.00004732756861, 0.00106775690801, 0.00089683011174, M   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 0.098, 0.028, 0.393745, 0.288811
  67,   48,   50,    0, 281.88851961469220, 0.00006588762399, -1.21100787658987, 0.00009755574953, 0.00349382580648, 0.00111584256196, 0.00243993917901, 0.00049657770879, 770.76372615636888, 0.39531666633993, 4834.03569942069134, 0.58532705086443, 0.00104206886142, 0.00024712843791, 0.00071906435301, 0.00012559081924, 25.33451831394207, 27.00609015205307, 0.00104206742803, 0.00024712819006, 0.00071903968893, 0.00012558646467, 25.34272422126232, 27.01429605937331, 0.00068337774818, 0.00024712843791, 0.00023594243468, 0.00012559081924, 38.26597517114561, 27.00609015205307, 0.00068337772901, 0.00024712819006, 0.00023593402393, 0.00012558646467, 38.27418107846586, 27.01429605937331, 1.04929029601951, 0.00370877886316, 0.00047670342610, -0.00004732756861, 0.00106775690801, 0.00089683011174, C   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 0.228, 0.118, 0.388296, 0.289042
  68,   49,   51,    0, 281.88707531856079, 0.00008904265619, -1.92431174448572, 0.00007853607402, 0.25421485772486, 0.01543068785842, 0.01467805097967, 0.00084343389585, 780.21789545817933, 0.53424376922270, 554.24471448362010, 0.47120352479413, 0.00423822486923, 0.00025342505907, 0.00213843855499, 0.00011808548905, 50.58570483487484, 5.98967162790704, 0.00423801654754, 0.00025341680576, 0.00213843634072, 0.00011808340811, 50.59869471694719, 6.00266150997939, 0.00417489496629, 0.00025342505907, 0.00200634280384, 0.00011808548905, 51.15749591435861, 5.98967162790704, 0.00417469037180, 0.00025341680576, 0.00200634043111, 0.00011808340811, 51.17048579643096, 6.00266150997939, 0.67385285290367, 0.00964172169057, 0.00137535692193, -0.00030701118521, 0.00120815157425, 0.00003904165715, C   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 0.550, 0.139, 0.386851, -0.424262
  69,   49,   52,    0, 281.89083768000734, 0.00006977071950, -1.92499170369984, 0.00005132962386, 0.44849413365581, 0.01735726206154, 0.02074735667671, 0.00076811685913, 757.65791070483203, 0.41861459916049, 550.16106425544228, 0.30796926784038, 0.00485617115664, 0.00018619875520, 0.00232942361474, 0.00008327118295, 58.24646743687089, 3.74916239355288, 0.00485594285321, 0.00018619302038, 0.00232941497502, 0.00008326952393, 58.25958828173657, 3.76228323841856, 0.00480461019510, 0.00018619875520, 0.00220091412343, 0.00008327118295, 58.64669050331926, 3.74916239355288, 0.00480438521209, 0.00018619302038, 0.00220090554969, 0.00008326952393, 58.65981134818495, 3.76228323841856, 0.67385285290367, 0.00964172169057, 0.00137535692193, -0.00030701118521, 0.00120815157425, 0.00003904165715, M   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 0.456, 0.027, 0.390614, -0.424942
  70,   49,   52,    0, 281.89284194952523, 0.00006357452743, -1.92311101966778, 0.00008504328469, 0.07319661233878, 0.00813215397313, 0.01328448683064, 0.00126233002286, 745.63676477415106, 0.38143820562766, 561.44270878506973, 0.51024580731752, 0.00215264602691, 0.00022036182871, 0.00133943622592, 0.00011814478397, 29.61003845198876, 11.64977667154199, 0.00215254256096, 0.00022035364830, 0.00133943267235, 0.00011814317771, 29.62321374131882, 11.66295196087204, 0.00200319811633, 0.00022036182871, 0.00115536192778, 0.00011814478397, 31.82722641890829, 11.64977667154199, 0.00200310022094, 0.00022035364830, 0.00115535979276, 0.00011814317771, 31.84040170823835, 11.66295196087204, 0.67385285290367, 0.00964172169057, 0.00137535692193, -0.00030701118521, 0.00120815157425, 0.00003904165715, M   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 1.931, 0.112, 0.392618, -0.423062
  71,   50,   53,    0, 281.88942453035236, 0.00019404578836, -1.96264818954687, 0.00009120656655, 0.01813502953903, 0.00304368375351, 0.00220837588217, 0.00033203979210, 766.18388557467745, 1.16424790803684, 324.23044436072865, 0.54722151408662, 0.00283794606566, 0.00045824642772, 0.00151422962185, 0.00021199765759, 85.12951412732332, 15.84625701529916, 0.00283786734374, 0.00045822521273, 0.00151418736475, 0.00021199567572, 85.14284322719206, 15.85958611516789, 0.00276426673638, 0.00045824642772, 0.00127488869079, 0.00021199765759, 85.53040803680541, 15.84625701529916, 0.00276419113442, 0.00045822521273, 0.00127485261657, 0.00021199567572, 85.54373713667415, 15.85958611516789, 0.01286972543541, 0.00091692856256, 0.00041146334843, 0.00008249805251, 0.00029400212225, 0.00016089827113, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, -2.296, 0.718, 0.389201, -0.462599
  72,   52,   54,    0, 281.88763991806638, 0.00003491820532, -1.71437439583849, 0.00004043242358, 0.00993918516700, 0.00100041698668, 0.00380845534144, 0.00028834395847, 776.56188320549904, 0.20950444413472, 1813.84792004204860, 0.24259284609114, 0.00122524632467, 0.00009523314450, 0.00111459708085, 0.00008220101174, 177.63629755662552, 34.63351077666444, 0.00122523898708, 0.00009523086418, 0.00111457049757, 0.00008220052726, 177.64788731899324, 34.64510053903215, 0.00092868589763, 0.00009523314450, 0.00089488325704, 0.00008220101174, 131.88204561922868, 34.63351077666444, 0.00092868291871, 0.00009523086418, 0.00089485942546, 0.00008220052726, 131.89363538159637, 34.64510053903215, 0.00830024218169, 0.00050286275805, 0.00026826711837, -0.00002909220711, 0.00012581360352, -0.00003039601688, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, -0.454, 0.360, 0.387416, -0.214325
  73,   53,   55,    0, 281.88179194528539, 0.00001469403075, -1.71711778008794, 0.00001494535575, 0.04128799794399, 0.00161749842125, 0.01555402108116, 0.00046014610021, 811.63650645544567, 0.08816223081809, 1797.39389255521269, 0.08967149125449, 0.00120192858038, 0.00003594104684, 0.00115569079839, 0.00003382483761, 36.85545808455411, 31.43203764195023, 0.00120189892103, 0.00003594023887, 0.00115568541508, 0.00003382460576, 36.86689116010973, 31.44347071750585, 0.00098563807734, 0.00003594104684, 0.00085351611822, 0.00003382483761, 82.28926238074919, 31.43203764195023, 0.00098561320432, 0.00003594023887, 0.00085351261961, 0.00003382460576, 82.30069545630481, 31.44347071750585, 0.03971879745295, 0.00085461445828, 0.00042826181743, -0.00005451911784, 0.00035501684761, -0.00004235827510, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, -0.115, 0.113, 0.381568, -0.217068
  74,   54,   56,    0, 281.88192415212802, 0.00008192095932, -1.94679047964451, 0.00007528374999, 0.01341984326113, 0.00207913381660, 0.00331667393509, 0.00042030609061, 811.13711677551896, 0.49151485672559, 419.38162638400189, 0.45168876990002, 0.00152801827189, 0.00019744057309, 0.00138568777412, 0.00017221990328, 115.79767926552246, 56.66370852181731, 0.00152801311158, 0.00019743100041, 0.00138561961102, 0.00017221919991, 115.81064589642358, 56.67667515271842, 0.00138057550510, 0.00019744057309, 0.00112635165648, 0.00017221990328, 107.47150018410056, 56.66370852181731, 0.00138056441714, 0.00019743100041, 0.00112630149208, 0.00017221919991, 107.48446681500168, 56.67667515271842, 0.01131753560252, 0.00077603630696, 0.00041678757407, 0.00006823406147, 0.00025057751918, 0.00007464920782, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 1.221, 0.547, 0.381700, -0.446741
  75,   55,   57,    0, 281.88178660860643, 0.00013494797521, -1.95733987797032, 0.00014417485269, 0.02050900296962, 0.00375575229993, 0.00268777298406, 0.00043809290031, 811.97624169598873, 0.80966990347839, 356.08735131921503, 0.86502157245250, 0.00216351432087, 0.00035921152372, 0.00184561911784, 0.00029532407698, 35.00092402199547, 47.61940827942788, 0.00216339830390, 0.00035919248308, 0.00184561841716, 0.00029532378248, 35.01395621207217, 47.63244046950459, 0.00202200319835, 0.00035921152372, 0.00170830077982, 0.00029532407698, 40.79892952332771, 47.61940827942788, 0.00202189403484, 0.00035919248308, 0.00170830075228, 0.00029532378248, 40.81196171340442, 47.63244046950459, 0.01224415318664, 0.00093382408184, 0.00051566143520, 0.00003391579594, 0.00014130148338, 0.00003553797433, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 0.453, 0.495, 0.381563, -0.457290
  76,   56,   58,    0, 281.88169315300343, 0.00014502836701, -1.99211380297324, 0.00009588600862, 0.00939431356179, 0.00206431770301, 0.00211865012037, 0.00038610302454, 812.58450282006118, 0.87015093934660, 147.45106654419774, 0.57529481925866, 0.00177245630011, 0.00034169721735, 0.00130912869930, 0.00022553002114, 87.58595010715038, 30.70188997161699, 0.00177241277507, 0.00034167735404, 0.00130908357777, 0.00022552982057, 87.59921054909626, 30.71515041356286, 0.00165295216441, 0.00034169721735, 0.00102119824556, 0.00022553002114, 88.63927219466004, 30.70188997161699, 0.00165291333610, 0.00034167735404, 0.00102116195948, 0.00022552982057, 88.65253263660591, 30.71515041356286, 0.00558108403087, 0.00060908070832, 0.00039403821575, -0.00001397851702, 0.00015219568741, -0.00001304979105, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 2.488, 1.341, 0.381469, -0.492064
  77,   57,   59,    0, 281.87936270421739, 0.00015948022247, -1.89975653039576, 0.00013874185323, 0.01065265295645, 0.00249275458047, 0.00217044327828, 0.00042713365270, 826.43392319586167, 0.95686040316039, 701.58027933374592, 0.83243086056566, 0.00206836021702, 0.00044468897557, 0.00124173712900, 0.00022368155770, 128.27448687759613, 22.80857273225371, 0.00206835943714, 0.00044467098236, 0.00124168021907, 0.00022368027239, 128.28705534659611, 22.82114120125367, 0.00194772613565, 0.00044468897557, 0.00097266795367, 0.00022368155770, 125.77431662140052, 22.80857273225371, 0.00194772452710, 0.00044467098236, 0.00097262381193, 0.00022368027239, 125.78688509040049, 22.82114120125367, 0.00548579605803, 0.00069514804744, 0.00045419347589, 0.00001218160378, 0.00010282448056, 0.00001000369957, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 3.008, 1.121, 0.379139, -0.399707
  78,   58,   60,    0, 281.87854772403108, 0.00010357808406, -1.92139705367466, 0.00015362701807, 0.00133129152149, 0.00090450861808, 0.00142130832432, 0.00052757122855, 831.34959354689738, 0.62145494638318, 571.74132149583681, 0.92173720141034, 0.00086863592946, 0.00040281911549, 0.00056428007674, 0.00016765173062, 28.91316998234554, 41.64096444206371, 0.00086859566087, 0.00040279945035, 0.00056427868763, 0.00016765173049, 28.92585428885660, 41.65364874857477, 0.00000000000000, 0.00040281911549, 0.00000000000000, 0.00016765173062, 0.00000000000000, 41.64096444206371, 0.00000000000000, 0.00040279945035, 0.00000000000000, 0.00016765173049, 0.00000000000000, 41.65364874857477, 0.00892708778039, 0.00093922080389, 0.00055558612803, 0.00016190194583, 0.00005022204641, 0.00016190602037, M   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, -1.004, 0.773, 0.378324, -0.421348
  79,   58,   60,    0, 281.87818024023392, 0.00012951098591, -1.92085759331304, 0.00014047564587, 0.00992391760690, 0.00258128671369, 0.00266449391651, 0.00055743708112, 833.55249288396203, 0.77704901497795, 574.97837691417999, 0.84283115061561, 0.00172325024301, 0.00039459167572, 0.00113101316287, 0.00021618737712, 40.65502695595301, 27.19792367495817, 0.00172316634586, 0.00039457369345, 0.00113101313690, 0.00021618669896, 40.66769538871273, 27.21059210771788, 0.00154910949835, 0.00039459167572, 0.00087677441342, 0.00021618737712, 45.16528860332699, 27.19792367495817, 0.00154903428881, 0.00039457369345, 0.00087677427471, 0.00021618669896, 45.17795703608671, 27.21059210771788, 0.00892708778039, 0.00093922080389, 0.00055558612803, 0.00016190194583, 0.00005022204641, 0.00016190602037, M   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, -0.346, 0.402, 0.377956, -0.420808
  80,   59,   61,    0, 281.87675746851664, 0.00006646956553, -1.89785624339746, 0.00010126891646, 0.04529330516105, 0.00536411152122, 0.00696650874464, 0.00072106496116, 842.05392328761241, 0.39880877379353, 712.98442191784977, 0.60759886485028, 0.00222580013899, 0.00024240234360, 0.00152854749074, 0.00015036497921, 166.77071252666502, 15.07263955598787, 0.00222576936979, 0.00024239376352, 0.00152849879892, 0.00015036343311, 166.78318214438082, 15.08510917370365, 0.00207530226399, 0.00024240234360, 0.00137965928487, 0.00015036497921, 164.93690178478781, 15.07263955598787, 0.00207527632271, 0.00024239376352, 0.00137961350948, 0.00015036343311, 164.94937140250357, 15.08510917370365, 0.03747723802645, 0.00211839170101, 0.00081559323007, -0.00010087479313, 0.00033167295624, -0.00011509147589, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 2.204, 0.132, 0.376534, -0.397807
  81,   60,   62,    0, 281.87623590094205, 0.00003043618733, -1.75868513840922, 0.00003679698139, 0.00191240646749, 0.00041411735131, 0.00224806350034, 0.00026546185618, 845.00671289438867, 0.18261319243951, 1547.99766809362222, 0.22077964099290, 0.00069878154061, 0.00008674601112, 0.00063704544037, 0.00007155655544, 4.70836868275606, 53.87637230875981, 0.00069877266855, 0.00008674326293, 0.00063703333072, 0.00007155655371, 4.71990798249374, 53.88791160849749, 0.00000000000000, 0.00008674601112, 0.00000000000000, 0.00007155655544, 0.00000000000000, 53.87637230875981, 0.00000000000000, 0.00008674326293, 0.00000000000000, 0.00007155655371, 0.00000000000000, 53.88791160849749, 0.00155493130503, 0.00032428634914, 0.00027821352705, -0.00011042538972, 0.00003528391244, -0.00011030871974, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 0.691, 0.391, 0.376012, -0.258636
  82,   61,   63,    0, 281.87547285669615, 0.00021355010810, -2.01467750942709, 0.00012705415909, 0.00323555059274, 0.00181793247418, 0.00194048880520, 0.00072074894865, 849.91390727495411, 1.28127320550727, 12.08050332121930, 0.76229417245756, 0.00120353232462, 0.00054124860404, 0.00072499090099, 0.00022240230146, 66.05998664286302, 39.00232596119604, 0.00120347656490, 0.00054121526223, 0.00072497971020, 0.00022240226543, 66.07317860909058, 39.01551792742358, 0.00099688749282, 0.00054124860404, 0.00000000000000, 0.00022240230146, 71.94732259107271, 39.00232596119604, 0.00099684707066, 0.00054121526223, 0.00000000000000, 0.00022240226543, 71.96051455730026, 39.01551792742358, 0.01786165928407, 0.00145332848670, 0.00069625914330, -0.00012313130719, 0.00010744294559, -0.00012343843991, M   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 0.303, 0.238, 0.375249, -0.514628
  83,   61,   63,    0, 281.87443514020657, 0.00016310932781, -2.01522197190414, 0.00017566138268, 0.03138934866115, 0.00595023866589, 0.00310222831108, 0.00053734903523, 856.13697454225598, 0.97863510114395, 8.81492577464944, 1.05392570255618, 0.00237584585663, 0.00041389074097, 0.00222865854154, 0.00038383229788, 174.59763673005358, 116.22648161664733, 0.00237576324147, 0.00041389001024, 0.00222859845537, 0.00038380928116, 174.61079575786835, 116.23964064446211, 0.00223219965921, 0.00041389074097, 0.00213272604630, 0.00038383229788, 168.69170579090920, 116.22648161664733, 0.00223213621352, 0.00041389001024, 0.00213265500362, 0.00038380928116, 168.70486481872396, 116.23964064446211, 0.01786165928407, 0.00145332848670, 0.00069625914330, -0.00012313130719, 0.00010744294559, -0.00012343843991, M   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, -0.743, 0.613, 0.374211, -0.515172
  84,   62,   64,    0, 281.87262706132651, 0.00005478177151, -1.93249654262378, 0.00008158575928, 0.03357910910532, 0.00421003123405, 0.00771092856870, 0.00079944028984, 866.86738983618045, 0.32868368058206, 505.15232653618420, 0.48950062184700, 0.00176365499677, 0.00019388447883, 0.00129210209104, 0.00012633570902, 169.77276874024747, 17.08933589992894, 0.00176362025512, 0.00019387640727, 0.00129206347029, 0.00012633470387, 169.78532666483216, 17.10189382451364, 0.00156740274002, 0.00019388447883, 0.00111487456933, 0.00012633570902, 166.69937706999821, 17.08933589992894, 0.00156737589071, 0.00019387640727, 0.00111483838205, 0.00012633470387, 166.71193499458289, 17.10189382451364, 0.04228438813579, 0.00334876045591, 0.00081316445721, -0.00002717769530, 0.00178887112997, 0.00253916229121, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, -0.471, 0.206, 0.372403, -0.432447
  85,   63,   65,    0, 281.86512132904340, 0.00010103719441, -2.00892801854972, 0.00007131518031, 0.03468296452028, 0.00452564588230, 0.00593603627669, 0.00066813902618, 911.97567324909016, 0.60621088635045, 46.58656691281171, 0.42787419721132, 0.00206576955315, 0.00024426098091, 0.00148009693494, 0.00015858369068, 72.68840796006036, 17.82801086401354, 0.00206569104669, 0.00024424775839, 0.00148006481579, 0.00015858280742, 72.70119941662375, 17.84080232057693, 0.00195665628555, 0.00024426098091, 0.00124469373879, 0.00015858369068, 74.99522397648443, 17.82801086401354, 0.00195658649683, 0.00024424775839, 0.00124466382010, 0.00015858280742, 75.00801543304782, 17.84080232057693, 0.16052459125552, 0.00532776720326, 0.00073127186624, 0.00006255768676, 0.00145920692012, 0.00309892417863, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 1.676, 0.459, 0.364897, -0.508879
  86,   64,   66,    0, 281.86969416204136, 0.00005980490169, -1.96112572541412, 0.00005801370208, 0.02611724862544, 0.00311625976230, 0.00681112004248, 0.00065858523430, 884.49203824357073, 0.35882195436843, 333.38543736414329, 0.34807094327833, 0.00153517108106, 0.00015347012146, 0.00130707837249, 0.00012224229143, 48.89555784965704, 27.54304978365215, 0.00153509205332, 0.00015346226837, 0.00130707618506, 0.00012224204927, 48.90820144035067, 27.55569337434578, 0.00135698366277, 0.00015347012146, 0.00106933823842, 0.00012224229143, 60.17724348037001, 27.54304978365215, 0.00135692122646, 0.00015346226837, 0.00106933060194, 0.00012224204927, 60.18988707106364, 27.55569337434578, 0.15458845726165, 0.00267772027097, 0.00064754113555, 0.00013177288929, 0.00134369300213, 0.00138374778908, C   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 2.660, 0.389, 0.369470, -0.461076
