# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-25T01:55:34.526503
# ImageFile=./VLASS2.1.se.T10t09.J053401-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:34:01.15683 -03.30.00.1955"
# RestoringBeam="3.13arcsec 2.45arcsec 15.76deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J053401-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   52,    0, 83.25229346597149, 0.00001502620439, -2.99784834550793, 0.00002000148990, 0.00303000465475, 0.00027733601315, 0.00305302874867, 0.00015993525654, 4613.08158294959048, 0.09015635198648, 6112.99362701501741, 0.12000433039398, 0.00084427745318, 0.00004870628525, 0.00069663388770, 0.00003313839080, 20.34913279806471, 12.09213906651411, 0.00084423734114, 0.00004870409130, 0.00069663348047, 0.00003313828971, 20.33592594873924, 12.07893221718864, 0.00000000000000, 0.00004870628525, 0.00000000000000, 0.00003313839080, 0.00000000000000, 12.09213906651411, 0.00000000000000, 0.00004870409130, 0.00000000000000, 0.00003313828971, 0.00000000000000, 12.07893221718864, 0.00275812161565, 0.00022258131181, 0.00016135165060, -0.00001973159851, 0.00010160739475, -0.00001466876347, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -0.249, 0.207, -0.252527, 0.502206
  59,   53,   53,    0, 83.22804208576093, 0.00003643622436, -3.73782237023859, 0.00008050731708, 0.00142758463876, 0.00035005398625, 0.00115710851525, 0.00017131618233, 4757.12924407531955, 0.21861476264035, 1673.15136656985487, 0.48303976373308, 0.00105997923273, 0.00019028506366, 0.00068975634657, 0.00008422421237, 5.52483241097552, 17.17862753849856, 0.00105997209882, 0.00019028444813, 0.00068974703361, 0.00008422278081, 5.50678928184736, 17.16058440937040, 0.00000000000000, 0.00019028506366, 0.00000000000000, 0.00008422421237, 0.00000000000000, 17.17862753849856, 0.00000000000000, 0.00019028444813, 0.00000000000000, 0.00008422278081, 0.00000000000000, 17.16058440937040, 0.00116346729141, 0.00021538042122, 0.00016956552281, 0.00000144055707, 0.00005237953519, 0.00000301817727, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -1.388, 1.146, -0.276778, -0.237768
  60,   54,   54,    0, 83.22736620599171, 0.00004885606841, -3.30317300312648, 0.00007152681041, 0.00218152244762, 0.00037536274839, 0.00152217823317, 0.00015920821455, 4761.95131705510539, 0.29313297316383, 4281.03984042296270, 0.42915833664349, 0.00136763328536, 0.00019853332830, 0.00062099578648, 0.00004679773367, 33.02188812968135, 7.70816555655427, 0.00136761249043, 0.00019853169869, 0.00062099430702, 0.00004679729474, 33.00590179434137, 7.69217922121429, 0.00106995741243, 0.00019853332830, 0.00000000000000, 0.00004679773367, 36.82015530947464, 7.70816555655427, 0.00106994035261, 0.00019853169869, 0.00000000000000, 0.00004679729474, 36.80416897413465, 7.69217922121429, 0.00198338508336, 0.00027719642611, 0.00016649985628, 0.00001316333692, 0.00007473467849, 0.00002684693573, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, 0.067, 0.230, -0.277454, 0.196881
  61,   55,   55,    0, 83.22548506082772, 0.00004294208293, -3.32853441398585, 0.00004994483678, 0.00089318822448, 0.00025367709450, 0.00106692071558, 0.00016423763098, 4773.17639356894961, 0.25764944318257, 4128.86882678512848, 0.29966768040453, 0.00074157123622, 0.00012073713743, 0.00066899296776, 0.00009736763079, 22.49023700443440, 63.36797195247032, 0.00074156330108, 0.00012073518129, 0.00066898920621, 0.00009736761900, 22.47401886950520, 63.35175381754112, 0.00000000000000, 0.00012073713743, 0.00000000000000, 0.00009736763079, 0.00000000000000, 63.36797195247032, 0.00000000000000, 0.00012073518129, 0.00000000000000, 0.00009736761900, 0.00000000000000, 63.35175381754112, 0.00179731825849, 0.00025625352560, 0.00017305953952, 0.00002839318040, 0.00001691389480, 0.00002843163202, C   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -0.869, 0.692, -0.279335, 0.171520
  62,   55,   56,    0, 83.22624303170019, 0.00007048695443, -3.32864976338945, 0.00011568248649, 0.00106292796020, 0.00039147181021, 0.00077740173496, 0.00018065703630, 4768.63609883235949, 0.42291671754790, 4128.17808296396288, 0.69409182899708, 0.00104846080023, 0.00027720765968, 0.00077280457616, 0.00015784666409, 13.03372557487216, 36.25458052035160, 0.00104845238164, 0.00027720379316, 0.00077279822102, 0.00015784630029, 13.01755088615285, 36.23840583163229, 0.00058653368656, 0.00027720765968, 0.00036280481200, 0.00015784666409, 9.24611814898685, 36.25458052035160, 0.00058652960480, 0.00027720379316, 0.00036280144016, 0.00015784630029, 9.22994346026753, 36.23840583163229, 0.00179731825849, 0.00025625352560, 0.00017305953952, 0.00002839318040, 0.00001691389480, 0.00002843163202, C   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -0.607, 0.635, -0.278577, 0.171405
  63,   56,   57,    0, 83.22568655679633, 0.00003736331733, -3.50113286575726, 0.00003195337896, 0.00158115968433, 0.00028767224766, 0.00166579728965, 0.00016982850096, 4771.66895707022377, 0.22417725613744, 3093.28005702875862, 0.19172027060904, 0.00085573899802, 0.00009988363797, 0.00065731552553, 0.00005853258612, 54.27016506814275, 17.61645741691830, 0.00085573237216, 0.00009988353272, 0.00065731284344, 0.00005853195575, 54.25311933624297, 17.59941168501853, 0.00000000000000, 0.00009988363797, 0.00000000000000, 0.00005853258612, 0.00000000000000, 17.61645741691830, 0.00000000000000, 0.00009988353272, 0.00000000000000, 0.00005853195575, 0.00000000000000, 17.59941168501853, 0.00134833513479, 0.00021865945169, 0.00017439742805, 0.00001564739796, 0.00006376751844, 0.00001844464714, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, 1.253, 0.695, -0.279134, -0.001079
  64,   57,   58,    0, 83.22328458001529, 0.00000326567307, -3.48580925148597, 0.00000494740436, 0.02065601358760, 0.00042310701011, 0.01987833622325, 0.00023576427559, 4786.08127591404900, 0.01959380164913, 3185.21744086752597, 0.02968442597310, 0.00088905371294, 0.00001191809063, 0.00069262827074, 0.00000726804257, 15.44339751831006, 2.18023678997585, 0.00088905265377, 0.00001191808952, 0.00069262074387, 0.00000726795564, 15.42628026226724, 2.16311953393303, 0.00018372190491, 0.00001191809063, 0.00012472830483, 0.00000726804257, 10.02716034865544, 2.18023678997585, 0.00018372179444, 0.00001191808952, 0.00012472687581, 0.00000726795564, 10.01004309261262, 2.16311953393303, 0.02047133727287, 0.00041902082080, 0.00023631562362, -0.00002597478669, 0.00017460988602, 0.00000002851342, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -0.766, 0.096, -0.281536, 0.014245
  65,   58,   59,    0, 83.20686915177943, 0.00004256825047, -3.70711829119241, 0.00009125425785, 0.00081728135903, 0.00027682107281, 0.00083217458473, 0.00015733050249, 4883.95721580165718, 0.25540601021257, 1857.33562585173127, 0.54752199762085, 0.00093456794938, 0.00021684310411, 0.00062274671618, 0.00009593424831, 8.61532177261006, 22.46996108670362, 0.00093456428961, 0.00021684290384, 0.00062273670105, 0.00009593241843, 8.59605776544571, 22.45069707953927, 0.00000000000000, 0.00021684310411, 0.00000000000000, 0.00009593424831, 0.00000000000000, 22.46996108670362, 0.00000000000000, 0.00021684290384, 0.00000000000000, 0.00009593241843, 0.00000000000000, 22.45069707953927, 0.00054031446016, 0.00014449104654, 0.00016297753609, -0.00001339816754, 0.00001679172783, -0.00001330747364, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, 0.650, 1.376, -0.297951, -0.207064
  66,   59,   60,    0, 83.19895361679471, 0.00000278075407, -3.48985820943613, 0.00000430696253, 0.01698878315932, 0.00031387854669, 0.01721493196315, 0.00018090500354, 4931.78715985509371, 0.01668428618994, 3160.87809454639591, 0.02584177555015, 0.00086649626081, 0.00001032590113, 0.00067492099848, 0.00000625435039, 13.67222119865235, 1.92769721264200, 0.00086649537499, 0.00001032590048, 0.00067491209643, 0.00000625426189, 13.65360306349677, 1.90907907748642, 0.00000000000000, 0.00001032590113, 0.00000000000000, 0.00000625435039, 0.00000000000000, 1.92769721264200, 0.00000000000000, 0.00001032590048, 0.00000000000000, 0.00000625426189, 0.00000000000000, 1.90907907748642, 0.01702371006514, 0.00031250492042, 0.00018364176503, 0.00002472688175, 0.00015346759756, 0.00003352218118, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, 0.302, 0.070, -0.305867, 0.010196
  67,   60,   61,    0, 83.15480490562507, 0.00005644009425, -3.35527107379136, 0.00010412627450, 0.00137667073901, 0.00038581751567, 0.00102355935488, 0.00017515472790, 5196.47837142518165, 0.33863421803736, 3968.30754128536137, 0.62475567880865, 0.00120000237410, 0.00026458482075, 0.00066420310935, 0.00008821364144, 156.53491314657958, 15.53492195947993, 0.00120000236631, 0.00026458263467, 0.00066418864373, 0.00008821244849, 156.51442835465400, 15.51443716755435, 0.00090652394931, 0.00026458482075, 0.00000000000000, 0.00008821364144, 148.05077385196404, 15.53492195947993, 0.00090652341448, 0.00026458263467, 0.00000000000000, 0.00008821244849, 148.03028906003846, 15.51443716755435, 0.00096507438198, 0.00022940371791, 0.00017614573881, -0.00001772404357, 0.00002738305739, -0.00001740593507, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, 1.946, 2.203, -0.350015, 0.144783
  68,   61,   62,    0, 83.14421807002526, 0.00000397325718, -3.10852557190511, 0.00000604951617, 0.01221501889219, 0.00031240300605, 0.01209142232327, 0.00017730649906, 5260.41457956407430, 0.02383907087652, 5448.73908648592624, 0.03629625049935, 0.00087730166623, 0.00001457686030, 0.00068240627276, 0.00000883125655, 15.47332132164894, 2.67476999834246, 0.00087727173899, 0.00001457649123, 0.00068240014793, 0.00000883109963, 15.45376700956656, 2.65521568626008, 0.00011401408378, 0.00001457686030, 0.00003807390228, 0.00000883125655, 7.58773913893107, 2.67476999834246, 0.00011401079058, 0.00001457649123, 0.00003807336148, 0.00000883109963, 7.56818482684870, 2.65521568626008, 0.01230959593226, 0.00034338797844, 0.00017895906058, -0.00001061901639, 0.00010522054799, -0.00000057468918, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -0.635, 0.088, -0.360602, 0.391529
  69,   62,   63,    0, 83.12674163339109, 0.00004026377208, -3.01238760867210, 0.00005052349787, 0.00097766623139, 0.00026378736551, 0.00116976533256, 0.00016955887656, 5365.31995256219034, 0.24157738346036, 6025.50857476672718, 0.30313001064211, 0.00078739448857, 0.00012897331373, 0.00062904418593, 0.00008068953877, 29.67974673023622, 28.75590844245154, 0.00078734978432, 0.00012896602670, 0.00062904346393, 0.00008068942399, 29.65987796961835, 28.73603968183367, 0.00000000000000, 0.00012897331373, 0.00000000000000, 0.00008068953877, 0.00000000000000, 28.75590844245154, 0.00000000000000, 0.00012896602670, 0.00000000000000, 0.00008068942399, 0.00000000000000, 28.73603968183367, 0.00082558282540, 0.00016785045706, 0.00018008456391, 0.00001636072375, 0.00002407682405, 0.00001648742909, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -1.543, 0.897, -0.378078, 0.487667
  70,   64,   64,    0, 83.12205541980916, 0.00010741756750, -3.12048662594648, 0.00006317135071, 0.00207797572944, 0.00053311679059, 0.00119665762680, 0.00020539335347, 5393.16597878911307, 0.64449110350000, 5376.92180735713828, 0.37901973664551, 0.00130982378335, 0.00027135051205, 0.00078565770371, 0.00011172453228, 66.61880553723958, 18.01949597446037, 0.00130977361170, 0.00027134102861, 0.00078565308428, 0.00011172350047, 66.59796966638331, 17.99866010360410, 0.00107345138034, 0.00027135051205, 0.00000000000000, 0.00011172453228, 73.57640104293955, 18.01949597446037, 0.00107341464722, 0.00027134102861, 0.00000000000000, 0.00011172350047, 73.55556517208328, 17.99866010360410, 0.00143532339966, 0.00030140772747, 0.00019802681345, -0.00004993463881, 0.00011217958672, -0.00003511493924, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -0.285, 0.642, -0.382765, 0.379568
  71,   65,   65,    0, 83.11560616479774, 0.00010684481430, -3.32998809264884, 0.00004485788582, 0.00487806165514, 0.00071590988366, 0.00150304720983, 0.00017195684020, 5431.32284908972451, 0.64105419042426, 4119.91237549791731, 0.26914603028942, 0.00190588262287, 0.00025428128039, 0.00100912951793, 0.00009899706963, 99.07499617256292, 11.06826030825438, 0.00190584563198, 0.00025427902563, 0.00100912145727, 0.00009899523527, 99.05238871797746, 11.04565285366894, 0.00177898171622, 0.00025428128039, 0.00051487425523, 0.00009899706963, 99.74639672317429, 11.06826030825438, 0.00177894771019, 0.00025427902563, 0.00051486999151, 0.00009899523527, 99.72378926858883, 11.04565285366894, 0.00394969839630, 0.00030478605116, 0.00017303266213, -0.00001738116225, 0.00015299727966, 0.00001352408617, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -1.343, 0.546, -0.389214, 0.170066
  72,   66,   66,    0, 83.10478608320841, 0.00005658121281, -3.98078636990224, 0.00009012779946, 0.00109964013257, 0.00036164742102, 0.00097441469905, 0.00018910440055, 5494.39405658448777, 0.33947897081457, 215.13117194232856, 0.54074780865708, 0.00097653999519, 0.00022392083628, 0.00068485565531, 0.00011248903490, 21.67025138664745, 26.21647774557285, 0.00097652663130, 0.00022391861253, 0.00068482429914, 0.00011248346237, 21.64248007472683, 26.18870643365223, 0.00045194353284, 0.00022392083628, 0.00000000000000, 0.00011248903490, 30.06247944640882, 26.21647774557285, 0.00045194030583, 0.00022391861253, 0.00000000000000, 0.00011248346237, 30.03470813448820, 26.18870643365223, 0.00084296928994, 0.00019904247871, 0.00018833347713, 0.00000661179729, 0.00002816064080, 0.00000674577814, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, 1.246, 1.380, -0.400034, -0.480732
  73,   67,   67,    0, 83.09991855988447, 0.00001974685253, -3.52022654489182, 0.00002863066655, 0.00315024272141, 0.00034463825690, 0.00266936825842, 0.00017671759433, 5524.80538621849973, 0.11847815539741, 2978.44351257823018, 0.17178399719866, 0.00093566918810, 0.00006866822543, 0.00074744721141, 0.00004463644799, 14.48778075731349, 13.39610152549460, 0.00093566824571, 0.00006866816854, 0.00074742932389, 0.00004463537180, 14.46292023302105, 13.37124100120216, 0.00034710953586, 0.00006866822543, 0.00030465987295, 0.00004463644799, 0.16828994193753, 13.39610152549460, 0.00034710951627, 0.00006866816854, 0.00030465229238, 0.00004463537180, 0.14342941764510, 13.37124100120216, 0.00346959754187, 0.00027327562203, 0.00017202817253, -0.00001612150299, 0.00016528576089, 0.00005875012357, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -0.378, 0.439, -0.404902, -0.020172
  74,   68,   68,    0, 83.08676770126532, 0.00001430934338, -3.96047811522828, 0.00002531375552, 0.00324302052385, 0.00031931414415, 0.00314280253634, 0.00017775575674, 5602.30233371374743, 0.08585375989024, 336.92957107127802, 0.15187764455746, 0.00091419198798, 0.00006030067826, 0.00066892468829, 0.00003244184893, 10.35134340046696, 8.48699448954623, 0.00091417205667, 0.00006029925126, 0.00066889994238, 0.00003244070923, 10.32246914236576, 8.45812023144503, 0.00000000000000, 0.00006030067826, 0.00000000000000, 0.00003244184893, 0.00000000000000, 8.48699448954623, 0.00000000000000, 0.00006029925126, 0.00000000000000, 0.00003244070923, 0.00000000000000, 8.45812023144503, 0.00325702367113, 0.00024510413527, 0.00017964205472, 0.00001592628723, 0.00007321013254, 0.00002133061935, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -0.309, 0.264, -0.418052, -0.460424
  75,   69,   69,    0, 83.08517424007293, 0.00003755359498, -3.69170047080453, 0.00004964062899, 0.00109729494325, 0.00025420204817, 0.00119614845823, 0.00015256109081, 5612.62816644764462, 0.22531553000316, 1949.56341673579459, 0.29784212372398, 0.00086321233016, 0.00012976975411, 0.00062978337026, 0.00006814794168, 30.71055400439411, 18.77221300740398, 0.00086321201701, 0.00012976971046, 0.00062976325023, 0.00006814576272, 30.68353463868421, 18.74519364169408, 0.00000000000000, 0.00012976975411, 0.00000000000000, 0.00006814794168, 0.00000000000000, 18.77221300740398, 0.00000000000000, 0.00012976971046, 0.00000000000000, 0.00006814576272, 0.00000000000000, 18.74519364169408, 0.00098290314432, 0.00019406649520, 0.00015902410087, 0.00000966902189, 0.00003827502587, 0.00001043762950, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -1.715, 1.047, -0.419646, -0.191646
  76,   70,   70,    0, 83.08063766470956, 0.00011523575226, -3.11968407994022, 0.00004770032408, 0.00202487539225, 0.00057435012432, 0.00132165710198, 0.00024160182934, 5641.29982383304468, 0.69139568092493, 5381.63030167122542, 0.28619552248262, 0.00122064126302, 0.00027161933096, 0.00074382264059, 0.00011170165650, 87.28851157426085, 19.37907463771247, 0.00122060506977, 0.00027160902284, 0.00074380798714, 0.00011170038308, 87.26542709452249, 19.35599015797412, 0.00000000000000, 0.00027161933096, 0.00000000000000, 0.00011170165650, 0.00000000000000, 19.37907463771247, 0.00000000000000, 0.00027160902284, 0.00000000000000, 0.00011170038308, 0.00000000000000, 19.35599015797412, 0.00260824923723, 0.00038180821234, 0.00023464910919, -0.00005960807539, 0.00005447064541, -0.00005968611003, C   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -0.067, 1.012, -0.424182, 0.380370
  77,   70,   71,    0, 83.08236364896436, 0.00020485520893, -3.11968932953780, 0.00013529872123, 0.00343571384833, 0.00110198554662, 0.00091597887552, 0.00023682292209, 5630.95953501116583, 1.22909802024586, 5381.60346888070580, 0.81177434662112, 0.00177325312002, 0.00049353814550, 0.00125354125009, 0.00030106841215, 105.48040227778631, 38.92363057315778, 0.00177322795758, 0.00049351450134, 0.00125349745322, 0.00030106804493, 105.45741168960842, 38.90063998497989, 0.00163719630665, 0.00049353814550, 0.00090248918437, 0.00030106841215, 105.52802352064698, 38.92363057315778, 0.00163717313540, 0.00049351450134, 0.00090245761938, 0.00030106804493, 105.50503293246909, 38.90063998497989, 0.00260824923723, 0.00038180821234, 0.00023464910919, -0.00005960807539, 0.00005447064541, -0.00005968611003, C   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -0.444, 0.908, -0.422456, 0.380365
  78,   71,   72,    0, 83.07041202732719, 0.00004703883615, -3.74465760134613, 0.00009001876321, 0.00136825745244, 0.00034822517945, 0.00115367337757, 0.00016965804600, 5700.85896962792049, 0.28222484271928, 1631.78276635663724, 0.54010770979498, 0.00116007126656, 0.00022984807680, 0.00060586124152, 0.00006613024722, 23.83603055981615, 12.18952209254928, 0.00116007084401, 0.00022984731102, 0.00060583859699, 0.00006612797176, 23.80765997326866, 12.16115150600179, 0.00077267327600, 0.00022984807680, 0.00000000000000, 0.00006613024722, 27.15587395060630, 12.18952209254928, 0.00077267322830, 0.00022984731102, 0.00000000000000, 0.00006612797176, 27.12750336405880, 12.16115150600179, 0.00108757083823, 0.00022140750294, 0.00017658920842, 0.00000564255197, 0.00006674956967, 0.00000795687174, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, 0.245, 0.510, -0.434408, -0.244603
  79,   72,   73,    0, 83.06975405177954, 0.00001693383940, -3.50606533491151, 0.00005103364938, 0.00698607662125, 0.00055408194627, 0.00311103155159, 0.00017447777286, 5705.48562557815694, 0.10160002971055, 3063.32992290390939, 0.30620192405102, 0.00170047635008, 0.00012187092274, 0.00078257741009, 0.00003434544842, 10.00427994445512, 4.53823119532269, 0.00170047510897, 0.00012187090811, 0.00078255549999, 0.00003434446589, 9.97767470563549, 4.51162595650306, 0.00146225543003, 0.00012187092274, 0.00038078980093, 0.00003434544842, 9.16025825113435, 4.53823119532269, 0.00146225454886, 0.00012187090811, 0.00038077909137, 0.00003434446589, 9.13365301231472, 4.51162595650306, 0.00659847536555, 0.00035743743855, 0.00017662251776, -0.00000555535917, 0.00024535035482, 0.00002840826346, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -0.041, 0.128, -0.435066, -0.006011
  80,   73,   74,    0, 83.05119354587390, 0.00005877332247, -3.10282796933972, 0.00007015608457, 0.00128604894110, 0.00034530188840, 0.00123477407809, 0.00018486965475, 5817.74100684145651, 0.35262890892462, 5482.68213026147987, 0.42092639782404, 0.00103915478697, 0.00020463837933, 0.00059397785335, 0.00006761135831, 38.72414409184474, 13.72416035476263, 0.00103909910517, 0.00020463080073, 0.00059397685177, 0.00006761012523, 38.69959046864034, 13.69960673155823, 0.00062269653823, 0.00020463837933, 0.00000000000000, 0.00006761135831, 49.67187207655581, 13.72416035476263, 0.00062266213028, 0.00020463080073, 0.00000000000000, 0.00006761012523, 49.64731845335141, 13.69960673155823, 0.00110891710096, 0.00023996884156, 0.00019396243442, 0.00000192231801, 0.00003880603981, 0.00000225967824, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, 0.040, 0.332, -0.453627, 0.397226
  81,   74,   75,    0, 83.04978958652208, 0.00003927036618, -3.64668002921473, 0.00008330577093, 0.00091699665101, 0.00028989203234, 0.00094119767290, 0.00016615904959, 5824.62664970032802, 0.23561468892771, 2219.58612193225963, 0.49983304103595, 0.00091879449417, 0.00019661576473, 0.00062840565458, 0.00009152219784, 4.39225649855672, 22.20120346954358, 0.00091879274609, 0.00019661572700, 0.00062838505211, 0.00009151904071, 4.36331577793659, 22.17226274892345, 0.00000000000000, 0.00019661576473, 0.00000000000000, 0.00009152219784, 0.00000000000000, 22.20120346954358, 0.00000000000000, 0.00019661572700, 0.00000000000000, 0.00009151904071, 0.00000000000000, 22.17226274892345, 0.00071976639010, 0.00018820179163, 0.00017182579904, -0.00000652252947, 0.00000914816337, -0.00000647213801, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, 1.041, 1.168, -0.455031, -0.146626
  82,   75,   76,    0, 83.04617804375319, 0.00003131111741, -3.58545250809639, 0.00005565074044, 0.00200687028264, 0.00037914073804, 0.00166196826762, 0.00018993324973, 5846.43681228598871, 0.18786065689696, 2586.93990640354605, 0.33390410129550, 0.00099961072148, 0.00013291063724, 0.00071587387089, 0.00007031762916, 11.36844546027572, 16.36651732184488, 0.00099961071568, 0.00013291059309, 0.00071585023203, 0.00007031533017, 11.33976424517455, 16.33783610674371, 0.00049665090298, 0.00013291063724, 0.00021018192529, 0.00007031762916, 4.94637322677375, 16.36651732184488, 0.00049665074321, 0.00013291059309, 0.00021017505126, 0.00007031533017, 4.91769201167259, 16.33783610674371, 0.00155425080547, 0.00024543525697, 0.00018619839102, -0.00001042393978, 0.00004458944750, -0.00001047549813, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -0.603, 0.293, -0.458642, -0.085398
  83,   76,   77,    0, 83.04285360566257, 0.00008523440125, -3.40344891110126, 0.00010332145000, 0.00223704412038, 0.00054909861710, 0.00108931498818, 0.00018770123490, 5866.88041809226615, 0.51138981869647, 3678.95112815273433, 0.61992783947835, 0.00142162163591, 0.00028969473116, 0.00085606792931, 0.00012473230750, 143.05798506108260, 18.54987506020403, 0.00142161295391, 0.00028969223197, 0.00085604421493, 0.00012472916653, 143.03056066658917, 18.52245066571060, 0.00120998012968, 0.00028969473116, 0.00026257421201, 0.00012473230750, 137.22189765709911, 18.54987506020403, 0.00120996928608, 0.00028969223197, 0.00026256768783, 0.00012472916653, 137.19447326260567, 18.52245066571060, 0.00155522894629, 0.00025346096828, 0.00017986807507, -0.00002081801176, 0.00003352579006, -0.00002052668606, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -2.962, 1.392, -0.461967, 0.096605
  84,   77,   78,    0, 83.03137125107735, 0.00000037265954, -3.11863043245954, 0.00000050291064, 0.26857070237231, 0.00060980066714, 0.26823711274143, 0.00034953121793, 5936.45401605257030, 0.00223588102043, 5387.81089608875664, 0.00301739715852, 0.00084983764425, 0.00000122162768, 0.00069820781413, 0.00000082473802, 19.45741726530569, 0.32027363512854, 0.00084980306452, 0.00000122160028, 0.00069819699415, 0.00000082471017, 19.43166040044299, 0.29451677026584, 0.00000000000000, 0.00000122162768, 0.00000000000000, 0.00000082473802, 0.00000000000000, 0.32027363512854, 0.00000000000000, 0.00000122160028, 0.00000000000000, 0.00000082471017, 0.00000000000000, 0.29451677026584, 0.36153069825707, 0.00093061522939, 0.00035195765668, -0.00006378345279, 0.00066910852911, 0.00004066215843, M   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, 0.016, 0.003, -0.473449, 0.381424
  85,   77,   78,    0, 83.03133255910461, 0.00000100598855, -3.11845203990566, 0.00000177053915, 0.09343651116385, 0.00062635737201, 0.09031580216549, 0.00034606993990, 5936.68629736275579, 0.00603572461470, 5388.88111061931522, 0.01062299988109, 0.00094086550517, 0.00000431854209, 0.00065163775059, 0.00000208447598, 17.33782485628218, 0.52392251663398, 0.00094082897398, 0.00000431844430, 0.00065162642136, 0.00000208440600, 17.31206735874912, 0.49816501910092, 0.00000000000000, 0.00000431854209, 0.00000000000000, 0.00000208447598, 0.00000000000000, 0.52392251663398, 0.00000000000000, 0.00000431844430, 0.00000000000000, 0.00000208440600, 0.00000000000000, 0.49816501910092, 0.36153069825707, 0.00093061522939, 0.00035195765668, -0.00006378345279, 0.00066910852911, 0.00004066215843, M   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -0.129, 0.003, -0.473488, 0.381602
  86,   78,   79,    0, 83.00920897444163, 0.00002022020022, -3.13343488921751, 0.00003550490384, 0.00279312610000, 0.00036156250184, 0.00255548048796, 0.00019302944222, 6069.18409791312843, 0.12131665086820, 5298.91751113216378, 0.21302507524758, 0.00096164480768, 0.00008611434015, 0.00067357330420, 0.00004291667350, 16.06236673688204, 10.16252239339021, 0.00096160979329, 0.00008611170929, 0.00067355892414, 0.00004291550577, 16.03527638789599, 10.13543204440416, 0.00040974442029, 0.00008611434015, 0.00000000000000, 0.00004291667350, 16.51332472762173, 10.16252239339021, 0.00040972932168, 0.00008611170929, 0.00000000000000, 0.00004291550577, 16.48623437863568, 10.13543204440416, 0.00294099557438, 0.00028933038220, 0.00019358012651, 0.00004112076203, 0.00008764123049, 0.00004857097156, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -0.851, 0.276, -0.495611, 0.366619
