# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-10T12:05:05.689117
# ImageFile=./VLASS2.1.se.T10t30.J193000-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:30:00.36715 -02.30.00.1847"
# RestoringBeam="3.09arcsec 2.25arcsec 22.05deg"
# 
# Gaussian list for VLASS2.1.se.T10t30.J193000-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   56,   55,    0, 292.22862779093310, 0.00007066960564, -2.37305325107088, 0.00010631935704, 0.00123085001083, 0.00039075152995, 0.00084672663547, 0.00017035005200, 4736.00166991670449, 0.42401282270494, 3861.81778390457430, 0.63791458141870, 0.00113053289172, 0.00027843642307, 0.00068972511952, 0.00011335255068, 28.63651857830079, 21.22314359448059, 0.00113052280082, 0.00027843442566, 0.00068972177190, 0.00011335180192, 28.62521927921607, 21.21184429539586, 0.00074050290984, 0.00027843642307, 0.00027883749189, 0.00011335255068, 33.47553695977887, 21.22314359448059, 0.00074049550239, 0.00027843442566, 0.00027883643894, 0.00011335180192, 33.46423766069415, 21.21184429539586, 0.00065951497414, 0.00019153808001, 0.00016637465160, -0.00000745500301, 0.00002657636105, -0.00000726997041, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, 0.697, 1.626, -0.272902, 0.126998
  59,   57,   56,    0, 292.21782970226747, 0.00001370319764, -2.23777294458679, 0.00002516732290, 0.00336285868011, 0.00030772469537, 0.00300527858550, 0.00016099206273, 4800.89554657367262, 0.08221817612975, 4673.48101808277715, 0.15100235693324, 0.00094733190497, 0.00006136463253, 0.00063361132360, 0.00002807025849, 16.96911958263517, 6.50657312286164, 0.00094731585404, 0.00006136383214, 0.00063360766648, 0.00002806998703, 16.95804239908334, 6.49549593930981, 0.00041036065270, 0.00006136463253, 0.00005253523782, 0.00002807025849, 6.08401946335603, 6.50657312286164, 0.00041035536839, 0.00006136383214, 0.00005253472099, 0.00002806998703, 6.07294227980420, 6.49549593930981, 0.00349034651087, 0.00026324157707, 0.00016168567527, 0.00000330696548, 0.00016664859140, 0.00003125612784, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -0.882, 0.250, -0.283700, 0.262278
  60,   58,   57,    0, 292.19100079828047, 0.00013854380681, -2.12994807063279, 0.00011211448296, 0.00249124986649, 0.00071869761857, 0.00078968908400, 0.00017814004170, 4961.87765840646716, 0.83125066009828, 5320.38391525650241, 0.67267285419363, 0.00139760882161, 0.00032637108479, 0.00121082756223, 0.00026385606804, 87.35353483849994, 70.80233664309932, 0.00139758603920, 0.00032636253187, 0.00121080428368, 0.00026385360889, 87.34199397610621, 70.79079578070559, 0.00123536880886, 0.00032637108479, 0.00087493603221, 0.00026385606804, 97.50667450110423, 70.80233664309932, 0.00123535614835, 0.00032636253187, 0.00087491391578, 0.00026385360889, 97.49513363871050, 70.79079578070559, 0.00116730835955, 0.00023490214844, 0.00016954827879, 0.00000270238547, 0.00004578866719, 0.00000313317946, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, 0.714, 0.874, -0.310529, 0.370103
  61,   59,   58,    0, 292.18585208932632, 0.00005094582181, -2.42988034864519, 0.00005911302060, 0.00071624349533, 0.00024507423413, 0.00083329503107, 0.00015559149242, 4992.35367386838698, 0.30567029772212, 3520.79827330677790, 0.35467785977441, 0.00073276122906, 0.00014850084501, 0.00062921297610, 0.00010824437485, 30.59495808433041, 53.08454068095746, 0.00073275578597, 0.00014849888659, 0.00062920764559, 0.00010824408133, 30.58157491858088, 53.07115751520794, 0.00000000000000, 0.00014850084501, 0.00000000000000, 0.00010824437485, 0.00000000000000, 53.08454068095746, 0.00000000000000, 0.00014849888659, 0.00000000000000, 0.00010824408133, 0.00000000000000, 53.07115751520794, 0.00057372248162, 0.00015188244953, 0.00016299032723, 0.00000086448216, 0.00001840687219, 0.00000095766700, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, 0.763, 1.819, -0.315678, 0.070171
  62,   60,   59,    0, 292.17875081297274, 0.00003245511457, -2.72429251906018, 0.00007377950264, 0.00113098186280, 0.00029072606092, 0.00112093408614, 0.00015906144552, 5034.47490847327026, 0.19472757399069, 1754.31850008875585, 0.44267363958429, 0.00096625409915, 0.00017987372985, 0.00056012604558, 0.00006058694795, 15.98076982060923, 13.21552838988293, 0.00096625172734, 0.00017987315596, 0.00056011426075, 0.00006058571775, 15.96542857498036, 13.20018714425406, 0.00000000000000, 0.00017987372985, 0.00000000000000, 0.00006058694795, 0.00000000000000, 13.21552838988293, 0.00000000000000, 0.00017987315596, 0.00000000000000, 0.00006058571775, 0.00000000000000, 13.20018714425406, 0.00099269480629, 0.00019960420706, 0.00016769491776, 0.00001054118547, 0.00002220159695, 0.00001058728867, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, 0.053, 1.065, -0.322779, -0.224241
  63,   61,   60,    0, 292.16485825643116, 0.00000696115059, -2.75071691679907, 0.00001033760570, 0.00871642825591, 0.00033512879519, 0.00717373106583, 0.00016709345921, 5117.69016735257537, 0.04176618228820, 1595.75258176143484, 0.06202504225705, 0.00095725676367, 0.00002600857012, 0.00068087597749, 0.00001359592301, 24.41022889488815, 3.29076677557514, 0.00095725559731, 0.00002600835857, 0.00068085856123, 0.00001359566923, 24.39407224848853, 3.27461012917552, 0.00042559578166, 0.00002600857012, 0.00026657862427, 0.00001359592301, 31.89692628249407, 3.29076677557514, 0.00042559570097, 0.00002600835857, 0.00026657153118, 0.00001359566923, 31.88076963609445, 3.27461012917552, 0.01636925279275, 0.00049013187544, 0.00016376306303, -0.00000060474952, 0.00015214351879, 0.00003027870662, C   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -1.655, 0.155, -0.336672, -0.250666
  64,   61,   61,    0, 292.16593026465284, 0.00000822928024, -2.75119067936578, 0.00001037393075, 0.00717942442714, 0.00032028525973, 0.00625285442950, 0.00016719971918, 5111.26484057850939, 0.04937483479221, 1592.91167781159788, 0.06224298767224, 0.00088221729376, 0.00002630690304, 0.00069813385419, 0.00001674013641, 28.76875501734936, 5.21374994560296, 0.00088221682653, 0.00002630670949, 0.00069811556685, 0.00001673981219, 28.75264704130998, 5.19764196956359, 0.00034012716026, 0.00002630690304, 0.00014924848032, 0.00001674013641, 88.93860940418193, 5.21374994560296, 0.00034012150397, 0.00002630670949, 0.00014924697368, 0.00001673981219, 88.92250142814257, 5.19764196956359, 0.01636925279275, 0.00049013187544, 0.00016376306303, -0.00000060474952, 0.00015214351879, 0.00003027870662, C   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -1.567, 0.168, -0.335600, -0.251139
  65,   62,   62,    0, 292.16530481705240, 0.00002517119367, -2.94556305745252, 0.00004251890781, 0.00225831202221, 0.00034767238916, 0.00183650338359, 0.00017256937536, 5114.67305224671509, 0.15102455360641, 426.69860508089130, 0.25510574397783, 0.00094183251823, 0.00010108522185, 0.00070037473627, 0.00005761830427, 9.66055263510436, 14.92945372764398, 0.00094181147371, 0.00010108339836, 0.00070035718025, 0.00005761661197, 9.64327506208306, 14.91217615462268, 0.00045643011315, 0.00010108522185, 0.00020367752264, 0.00005761830427, 159.18161558735551, 14.92945372764398, 0.00045641015173, 0.00010108339836, 0.00020367677399, 0.00005761661197, 159.16433801433422, 14.91217615462268, 0.00211583929136, 0.00024077416367, 0.00016789379879, 0.00000756621739, 0.00007436433225, 0.00001118154069, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -0.456, 0.199, -0.336225, -0.445512
  66,   63,   63,    0, 292.16190458159309, 0.00000910410646, -2.46173577430148, 0.00001229789967, 0.01204626852244, 0.00058186051047, 0.01013576929185, 0.00029473151990, 5135.85883046364870, 0.05462367933010, 3329.63000438175777, 0.07378738257797, 0.00094090250324, 0.00003179244537, 0.00067756390225, 0.00001695550321, 29.21177512283072, 4.22632555304967, 0.00094089683194, 0.00003179242609, 0.00067755595349, 0.00001695521244, 29.19718806587106, 4.21173849609001, 0.00041266844748, 0.00003179244537, 0.00021532272410, 0.00001695550321, 51.13633305253878, 4.22632555304967, 0.00041266322808, 0.00003179242609, 0.00021532162360, 0.00001695521244, 51.12174599557913, 4.21173849609001, 0.01249752750630, 0.00053613992306, 0.00028958666371, 0.00000412290865, 0.00028890577960, 0.00005932530985, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -0.468, 0.123, -0.339625, 0.038316
  67,   64,   64,    0, 292.14122646417849, 0.00008288050244, -2.15270939698594, 0.00010910964859, 0.00198817614026, 0.00052693546663, 0.00104899023684, 0.00018963068866, 5260.28011778416931, 0.49727319000812, 5183.74243048987955, 0.65464586669774, 0.00136129289356, 0.00030352034889, 0.00074686092204, 0.00010946564832, 34.81745521598133, 17.00428974396771, 0.00136124297516, 0.00030351150642, 0.00074685984247, 0.00010946466496, 34.80392150577761, 16.99075603376399, 0.00106678669082, 0.00030352034889, 0.00038094527414, 0.00010946564832, 39.15400457848081, 17.00428974396771, 0.00106674661571, 0.00030351150642, 0.00038094506498, 0.00010946466496, 39.14047086827708, 16.99075603376399, 0.00145380910821, 0.00024397313228, 0.00018513189571, -0.00001704164606, 0.00005097958274, -0.00001661348870, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -2.748, 1.455, -0.360303, 0.347342
  68,   65,   65,    0, 292.14092378946140, 0.00004025724633, -2.16168743754633, 0.00006455708397, 0.00137961218452, 0.00031333303640, 0.00120762683341, 0.00015993561593, 5262.08208691683012, 0.24153869232103, 5129.87465536119362, 0.38733575433635, 0.00100227165321, 0.00016723061956, 0.00061142941593, 0.00006427481616, 26.84386031971496, 13.58080006800870, 0.00100223871068, 0.00016722626640, 0.00061142676044, 0.00006427409755, 26.83025877692663, 13.56719852522036, 0.00052165962813, 0.00016723061956, 0.00000000000000, 0.00006427481616, 32.51673955964154, 13.58080006800870, 0.00052164140166, 0.00016722626640, 0.00000000000000, 0.00006427409755, 32.50313801685321, 13.56719852522036, 0.00122080089154, 0.00019941676312, 0.00016238119861, 0.00000936906872, 0.00004091365554, 0.00000992864261, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -0.592, 0.454, -0.360606, 0.338364
  69,   66,   66,    0, 292.10856340165844, 0.00002299077841, -2.56424080120518, 0.00003106341622, 0.00180097805404, 0.00025753638772, 0.00193331493928, 0.00015140368280, 5455.41905218085321, 0.13794142672967, 2714.51080059719652, 0.18638038457025, 0.00086367838733, 0.00008322021945, 0.00057856955664, 0.00003682531222, 32.14170772744169, 9.37311288239403, 0.00086367525368, 0.00008322021945, 0.00057855771127, 0.00003682442470, 32.12412730717770, 9.35553246213004, 0.00000000000000, 0.00008322021945, 0.00000000000000, 0.00003682531222, 0.00000000000000, 9.37311288239403, 0.00000000000000, 0.00008322021945, 0.00000000000000, 0.00003682442470, 0.00000000000000, 9.35553246213004, 0.00163640426713, 0.00022280081810, 0.00015893281670, 0.00000344609271, 0.00007219875260, 0.00000492793015, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -0.501, 0.551, -0.392966, -0.064189
  70,   67,   67,    0, 292.10071259597049, 0.00008765227012, -2.84933841053979, 0.00009230001475, 0.00119889195408, 0.00038451842191, 0.00075674568790, 0.00015983283516, 5501.91047813414116, 0.52590077235748, 1003.92391218654154, 0.55378980526512, 0.00109123646695, 0.00026271108603, 0.00077879157119, 0.00014430913058, 42.25856830096754, 30.61758780678599, 0.00109123644870, 0.00026271070997, 0.00077875809829, 0.00014430313218, 42.23864411442477, 30.59766362024322, 0.00072817934921, 0.00026271108603, 0.00037325174174, 0.00014430913058, 59.84577166261699, 30.61758780678599, 0.00072817612547, 0.00026271070997, 0.00037323734523, 0.00014430313218, 59.82584747607422, 30.59766362024322, 0.00063685008625, 0.00015835520740, 0.00015120208263, -0.00000627447525, 0.00002686148764, -0.00000614014925, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -0.963, 1.282, -0.400817, -0.349287
  71,   68,   68,    0, 292.09198451656812, 0.00001343044921, -2.66548651409971, 0.00002112841596, 0.00609334217688, 0.00042336371796, 0.00419843838919, 0.00018792970701, 5554.59222401705483, 0.08058063414408, 2107.00749604222619, 0.12676997193384, 0.00100506224977, 0.00005003864383, 0.00077460278272, 0.00003117322885, 7.85167475436000, 8.04987243554209, 0.00100506045742, 0.00005003855702, 0.00077458118707, 0.00003117235824, 7.83262962757642, 8.03082730875851, 0.00058229779019, 0.00005003864383, 0.00037861743492, 0.00003117322885, 158.98598651974359, 8.04987243554209, 0.00058228973850, 0.00005003855702, 0.00037861143910, 0.00003117235824, 158.96694139296002, 8.03082730875851, 0.00602190741942, 0.00032711151205, 0.00017787340039, 0.00000628525186, 0.00013141402451, 0.00002168680476, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -1.341, 0.209, -0.409545, -0.165435
  72,   69,   69,    0, 292.08994141675618, 0.00002334421132, -2.66344885600042, 0.00002738351715, 0.00600872531938, 0.00051463760002, 0.00325924087229, 0.00019303284170, 5566.84132828001657, 0.14006165751834, 2119.22956614636723, 0.16430043783860, 0.00107436684239, 0.00006718729252, 0.00092048686343, 0.00005163123855, 153.98576821483496, 17.10921599595847, 0.00107434930969, 0.00006718727968, 0.00092047443925, 0.00005162970897, 153.96664270633113, 17.09009048745464, 0.00082512445178, 0.00006718729252, 0.00043930852266, 0.00005163123855, 131.43059161745600, 17.10921599595847, 0.00082510265360, 0.00006718727968, 0.00043930702990, 0.00005162970897, 131.41146610895217, 17.09009048745464, 0.00581027113709, 0.00031420924378, 0.00017823604867, 0.00001665861419, 0.00012502384197, 0.00002772218249, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -1.055, 0.271, -0.411588, -0.163398
  73,   71,   70,    0, 292.08642545734006, 0.00012424488462, -2.95610511902254, 0.00013650082832, 0.01120039031418, 0.00175447808586, 0.00134773423834, 0.00018949499169, 5587.29013496249445, 0.74544976725883, 363.31301990535678, 0.81897904434409, 0.00246485905207, 0.00035839580059, 0.00180864480241, 0.00024590616232, 142.57542070514035, 23.89100754405917, 0.00246471743656, 0.00035839240621, 0.00180864406319, 0.00024589426225, 142.55401351375974, 23.86960035267857, 0.00236719349306, 0.00035839580059, 0.00161720557019, 0.00024590616232, 139.65478984843156, 23.89100754405917, 0.00236705667211, 0.00035839240621, 0.00161720546726, 0.00024589426225, 139.63338265705096, 23.86960035267857, 0.00787512250714, 0.00054899295010, 0.00023061469255, 0.00002085478627, 0.00007881539932, 0.00002142065023, C   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -1.273, 0.345, -0.415104, -0.456054
  74,   71,   71,    0, 292.08562771888916, 0.00006731810009, -2.95740171388386, 0.00016183387751, 0.00064740745227, 0.00036797956024, 0.00070573207532, 0.00020918177291, 5592.06715798759978, 0.40389784270474, 355.53218627627467, 0.97097239757368, 0.00096435862617, 0.00039820113836, 0.00051028860410, 0.00010857251750, 17.56845115844118, 23.96541162406898, 0.00096434442694, 0.00039819736303, 0.00051026644668, 0.00010856723393, 17.54699343068705, 23.94395389631485, 0.00000000000000, 0.00039820113836, 0.00000000000000, 0.00010857251750, 0.00000000000000, 23.96541162406898, 0.00000000000000, 0.00039819736303, 0.00000000000000, 0.00010856723393, 0.00000000000000, 23.94395389631485, 0.00787512250714, 0.00054899295010, 0.00023061469255, 0.00002085478627, 0.00007881539932, 0.00002142065023, C   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -1.100, 0.744, -0.415902, -0.457350
  75,   72,   72,    0, 292.08575871839327, 0.00004729984368, -2.76433251780955, 0.00007486221038, 0.00167313067848, 0.00038977804687, 0.00107426140242, 0.00016464420601, 5591.70178108302662, 0.28379157788210, 1513.92402688856578, 0.44916850309851, 0.00103999229913, 0.00017634914989, 0.00080333584666, 0.00011128249629, 178.03095855809570, 27.84821238907713, 0.00103998000367, 0.00017634910711, 0.00080331569149, 0.00011127841577, 178.01090732389252, 27.82816115487396, 0.00068139254571, 0.00017634914989, 0.00036727707341, 0.00011128249629, 152.16323041013672, 27.84821238907713, 0.00068137355523, 0.00017634910711, 0.00036727375265, 0.00011127841577, 152.14317917593354, 27.82816115487396, 0.00140887815308, 0.00019282567219, 0.00015468793572, -0.00000090266741, 0.00003747773007, -0.00000058513649, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, 0.774, 0.761, -0.415771, -0.264281
  76,   73,   73,    0, 292.07097710703891, 0.00011298663892, -2.73549335431728, 0.00016597755739, 0.00400299550994, 0.00093323243880, 0.00089160566928, 0.00017243789542, 5680.34821204984473, 0.67790067822986, 1686.92881163948482, 0.99585697621169, 0.00198883663052, 0.00042183553176, 0.00121093386154, 0.00021354832068, 25.88476626867185, 22.72698142318533, 0.00198883645136, 0.00042183536299, 0.00121088962844, 0.00021354058640, 25.86421868755419, 22.70643384206766, 0.00179432478474, 0.00042183553176, 0.00103657466659, 0.00021354832068, 26.50141960221842, 22.72698142318533, 0.00179432468557, 0.00042183536299, 0.00103653676645, 0.00021354058640, 26.48087202110075, 22.70643384206766, 0.00158987377306, 0.00024275206583, 0.00017954113719, -0.00001900748248, 0.00016584459809, 0.00002232252882, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -2.222, 2.459, -0.430553, -0.235442
  77,   74,   74,    0, 292.05494831025004, 0.00003204199052, -2.93910487017780, 0.00005489488461, 0.00141372425991, 0.00029798377689, 0.00133415810335, 0.00016126553505, 5775.93725206310774, 0.19224608395326, 465.24952822356948, 0.32935965859288, 0.00092648425686, 0.00013681346217, 0.00061353116945, 0.00006070358904, 21.46124868407284, 14.30071273695223, 0.00092647573491, 0.00013681138686, 0.00061350020448, 0.00006070088775, 21.43835060758623, 14.27781466046562, 0.00034762435967, 0.00013681346217, 0.00000000000000, 0.00006070358904, 19.88782950624796, 14.30071273695223, 0.00034762074019, 0.00013681138686, 0.00000000000000, 0.00006070088775, 19.86493142976135, 14.27781466046562, 0.00130144259628, 0.00020159482584, 0.00016415475693, 0.00001797027289, 0.00002560608300, 0.00001802811494, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -1.475, 0.721, -0.446581, -0.439054
  78,   75,   75,    0, 292.03814057136094, 0.00003845179468, -2.20147534823950, 0.00003883738658, 0.00561452266935, 0.00056940601378, 0.00227831651673, 0.00017110856498, 5878.25301792275150, 0.23070323650668, 4890.95760153883293, 0.23302115422138, 0.00133252432040, 0.00010901753465, 0.00099205342912, 0.00006839576816, 135.67602936921401, 12.54983032185679, 0.00133252185724, 0.00010901498490, 0.00099200940231, 0.00006839420595, 135.65822956994498, 12.53203052258775, 0.00115991764535, 0.00010901753465, 0.00053535968711, 0.00006839576816, 128.70436773226155, 12.54983032185679, 0.00115991224292, 0.00010901498490, 0.00053533743185, 0.00006839420595, 128.68656793299249, 12.53203052258775, 0.00454338862688, 0.00029100891601, 0.00016042464995, 0.00000288294223, 0.00022707905737, 0.00000760161083, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -1.108, 0.651, -0.463389, 0.298576
  79,   76,   76,    0, 292.03212841546781, 0.00003423683414, -2.73902469057130, 0.00005972242326, 0.00099032339878, 0.00026000284560, 0.00111794177448, 0.00015722412706, 5913.15927915827342, 0.20541409136700, 1665.66121735374895, 0.35833144355834, 0.00085038604796, 0.00014939931992, 0.00055879357002, 0.00006290988923, 21.86577479337113, 16.07586107457391, 0.00085038575638, 0.00014939909199, 0.00055877018778, 0.00006290733119, 21.84334434736229, 16.05343062856507, 0.00000000000000, 0.00014939931992, 0.00000000000000, 0.00006290988923, 0.00000000000000, 16.07586107457391, 0.00000000000000, 0.00014939909199, 0.00000000000000, 0.00006290733119, 0.00000000000000, 16.05343062856507, 0.00076034853826, 0.00018652275073, 0.00016791171220, 0.00000483174017, 0.00003923202530, 0.00000533636057, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -0.076, 0.464, -0.469401, -0.238973
  80,   77,   77,    0, 292.03191648593014, 0.00004845935812, -2.65528761698571, 0.00008803566085, 0.00170727736332, 0.00041956612948, 0.00111203715004, 0.00017690633091, 5914.62313925218859, 0.29074635284385, 2168.08015256675117, 0.52821205505703, 0.00113654272161, 0.00021609091885, 0.00072461366951, 0.00009645037698, 161.63896230635376, 18.19318839019526, 0.00113652762230, 0.00021609091881, 0.00072459634577, 0.00009644678983, 161.61720739570126, 18.17143347954277, 0.00085993531186, 0.00021609091885, 0.00000000000000, 0.00009645037698, 148.76302903954794, 18.19318839019526, 0.00085991677529, 0.00021609091881, 0.00000000000000, 0.00009644678983, 148.74127412889544, 18.17143347954277, 0.00142545402442, 0.00022170146586, 0.00017048993323, 0.00000946210002, 0.00002987261723, 0.00001002863246, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -1.082, 0.540, -0.469613, -0.155236
  81,   78,   78,    0, 292.03074639977274, 0.00002004784924, -2.94292133295424, 0.00002775204817, 0.00329855850006, 0.00036541101095, 0.00270228481461, 0.00018330251797, 5920.94340124605242, 0.12028303215613, 442.30079043183656, 0.16650732408577, 0.00089752546659, 0.00006683873300, 0.00072956709949, 0.00004507735574, 16.53787367713820, 14.77944556262137, 0.00089751388623, 0.00006683776343, 0.00072953014497, 0.00004507514475, 16.51370338553915, 14.75527527102231, 0.00039064856778, 0.00006683873300, 0.00023967446596, 0.00004507735574, 128.80580343777211, 14.77944556262137, 0.00039062389441, 0.00006683776343, 0.00023967437170, 0.00004507514475, 128.78163314617308, 14.75527527102231, 0.00344036360056, 0.00026770868449, 0.00017709589156, -0.00001003201487, 0.00008242106560, -0.00000399265218, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, 0.049, 0.379, -0.470783, -0.442870
  82,   79,   79,    0, 292.02248252943605, 0.00000549653819, -2.35205830715097, 0.00000830493199, 0.01035671174883, 0.00037480313610, 0.01022798066980, 0.00021147389611, 5971.82865829345155, 0.03297807639663, 3987.43334514810203, 0.04982942722530, 0.00085627593278, 0.00002055025913, 0.00063434599689, 0.00001129942585, 21.59746925564522, 3.21854422078477, 0.00085626310884, 0.00002055016393, 0.00063433124808, 0.00001129904621, 21.57781018911825, 3.19888515425781, 0.00000000000000, 0.00002055025913, 0.00000000000000, 0.00001129942585, 0.00000000000000, 3.21854422078477, 0.00000000000000, 0.00002055016393, 0.00000000000000, 0.00001129904621, 0.00000000000000, 3.19888515425781, 0.01119239975618, 0.00034603443269, 0.00021439415286, 0.00016967183910, 0.00012460011931, 0.00017959094839, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -0.278, 0.057, -0.479047, 0.147993
