# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-23T21:55:17.359489
# ImageFile=./VLASS2.1.se.T10t28.J183000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:30:00.27504 -01.30.00.1780"
# RestoringBeam="2.92arcsec 2.11arcsec -4.19deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J183000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   48,   49,    0, 277.50647073050953, 0.00005423332890, -2.01417305059341, 0.00012961391979, 0.00278016810331, 0.00056612811277, 0.00089652417135, 0.00014090019706, 3068.07128498844759, 0.32539997199377, 15.29970964107570, 0.77765221038907, 0.00167473045863, 0.00030924924048, 0.00087924463552, 0.00011761025712, 169.97684469769038, 14.96305691903053, 0.00167466531767, 0.00030923755614, 0.00087924343394, 0.00011760996540, 169.97703183623133, 14.96324405757147, 0.00146636899425, 0.00030924924048, 0.00065324548941, 0.00011761025712, 168.91452083426449, 14.96305691903053, 0.00146631237304, 0.00030923755614, 0.00065324441169, 0.00011760996540, 168.91470797280545, 14.96324405757147, 0.00200702244592, 0.00023587543093, 0.00014126522001, 0.00000974387058, 0.00012085599883, 0.00001072482428, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -1.226, 0.770, 0.005325, -0.514124
  59,   49,   50,    0, 277.50216824157104, 0.00001020243234, -1.17469307783072, 0.00001097348948, 0.00947185505266, 0.00037867765602, 0.00541103668791, 0.00014776152816, 3093.86776869760160, 0.06121459419252, 5052.12769652083625, 0.06583987517560, 0.00093648885484, 0.00002607708114, 0.00088753821278, 0.00002376799168, 19.06666443540642, 21.31840548775105, 0.00093647539640, 0.00002607671716, 0.00088753665787, 0.00002376794019, 19.06668539639901, 21.31842644874364, 0.00068059471449, 0.00002607708114, 0.00044803170133, 0.00002376799168, 78.67143821982775, 21.31840548775105, 0.00068059430423, 0.00002607671716, 0.00044802474774, 0.00002376794019, 78.67145918082034, 21.31842644874364, 0.01297417641928, 0.00032162636563, 0.00013620378741, -0.00000020955119, 0.00006481803575, 0.00000574530395, M   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -0.719, 0.083, 0.001022, 0.325356
  60,   49,   50,    0, 277.50242107199176, 0.00001128647013, -1.17442498834909, 0.00002717057205, 0.00278386657622, 0.00025447189391, 0.00252153886740, 0.00013118670316, 3092.35110425471339, 0.06771882101797, 5053.73620665897033, 0.16302079964656, 0.00096388168805, 0.00006584576190, 0.00054386879422, 0.00002154955691, 14.47869296537407, 4.71021676846631, 0.00096386712439, 0.00006584470638, 0.00054386822843, 0.00002154955436, 14.47871909080096, 4.71024289389320, 0.00000000000000, 0.00006584576190, 0.00000000000000, 0.00002154955691, 0.00000000000000, 4.71021676846631, 0.00000000000000, 0.00006584470638, 0.00000000000000, 0.00002154955436, 0.00000000000000, 4.71024289389320, 0.01297417641928, 0.00032162636563, 0.00013620378741, -0.00000020955119, 0.00006481803575, 0.00000574530395, M   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -1.227, 0.195, 0.001275, 0.325624
  61,   49,   50,    0, 277.50216394511546, 0.00002470646191, -1.17507871758995, 0.00005726127415, 0.00081054275702, 0.00019624238621, 0.00099389984992, 0.00012025254749, 3093.89354285626359, 0.14823877123837, 5049.81389523891630, 0.34356211876599, 0.00083987012774, 0.00014126773680, 0.00046105874300, 0.00004012626436, 161.87897036388182, 10.09397484875610, 0.00083985790044, 0.00014126553680, 0.00046105803927, 0.00004012624382, 161.87899124360854, 10.09399572848282, 0.00000000000000, 0.00014126773680, 0.00000000000000, 0.00004012626436, 0.00000000000000, 10.09397484875610, 0.00000000000000, 0.00014126553680, 0.00000000000000, 0.00004012624382, 0.00000000000000, 10.09399572848282, 0.01297417641928, 0.00032162636563, 0.00013620378741, -0.00000020955119, 0.00006481803575, 0.00000574530395, M   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -0.404, 0.203, 0.001018, 0.324971
  62,   50,   51,    0, 277.50136422911714, 0.00003658894724, -1.26672414561300, 0.00004978635848, 0.00184701430879, 0.00033787123086, 0.00123952764168, 0.00014771347798, 3098.69087438171528, 0.21953368375241, 4499.94791319165779, 0.29871567396967, 0.00092052512326, 0.00011794301859, 0.00076861721230, 0.00008519249325, 170.91457570753801, 29.65981276704105, 0.00092051767855, 0.00011794228089, 0.00076861705520, 0.00008519231973, 170.91458053205741, 29.65981759156047, 0.00050693940676, 0.00011794301859, 0.00042469726168, 0.00008519249325, 103.18095530964742, 29.65981276704105, 0.00050693918647, 0.00011794228089, 0.00042469392473, 0.00008519231973, 103.18096013416684, 29.65981759156047, 0.00145331198934, 0.00022697605639, 0.00013852489064, -0.00000515497459, 0.00006299489905, -0.00000279164692, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -0.174, 0.393, 0.000218, 0.233325
  63,   51,   52,    0, 277.48446064295257, 0.00001915285844, -1.23657316531332, 0.00002953628252, 0.00187786528988, 0.00025966689198, 0.00182138482021, 0.00014577467222, 3200.08875502635237, 0.11491714580280, 4680.85171132958658, 0.17721582133546, 0.00078051550104, 0.00006956985648, 0.00062721134643, 0.00004507492922, 1.67602800785743, 16.43900715759910, 0.00078050722497, 0.00006956915429, 0.00062721133875, 0.00004507490563, 1.67566795633391, 16.43864710607557, 0.00000000000000, 0.00006956985648, 0.00000000000000, 0.00004507492922, 0.00000000000000, 16.43900715759910, 0.00000000000000, 0.00006956915429, 0.00000000000000, 0.00004507490563, 0.00000000000000, 16.43864710607557, 0.00178101132055, 0.00019342700553, 0.00014599133283, 0.00000438539928, 0.00003091267718, 0.00000534649553, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -0.038, 0.286, -0.016685, 0.263476
  64,   52,   53,    0, 277.44619747575405, 0.00003317782647, -1.42959833072647, 0.00003441661295, 0.00158956084977, 0.00028232964531, 0.00138816545149, 0.00014858409908, 3429.58840274266277, 0.19906686736282, 3522.70242820606609, 0.20649952160723, 0.00077353503116, 0.00008657728120, 0.00070288548408, 0.00007194867903, 140.77643674015022, 47.58004981923799, 0.00077353498476, 0.00008657717891, 0.00070288467180, 0.00007194867660, 140.77506592956581, 47.57867900865359, 0.00000000000000, 0.00008657728120, 0.00000000000000, 0.00007194867903, 0.00000000000000, 47.58004981923799, 0.00000000000000, 0.00008657717891, 0.00000000000000, 0.00007194867660, 0.00000000000000, 47.57867900865359, 0.00145415346069, 0.00020748208510, 0.00014437767095, 0.00000300751344, 0.00006442547601, 0.00000592641618, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, 0.813, 0.506, -0.054949, 0.070451
  65,   53,   54,    0, 277.44150656550494, 0.00002056700301, -1.55344581877344, 0.00005544307528, 0.00165633832658, 0.00029016026055, 0.00135753594623, 0.00014144804635, 3457.70495653032594, 0.12340195105179, 2779.61691655738332, 0.33265830726285, 0.00098950608403, 0.00013066870134, 0.00058547421736, 0.00004813332902, 2.53366483879148, 10.25156801725178, 0.00098950569644, 0.00013066866635, 0.00058547387548, 0.00004813329492, 2.53204813342853, 10.24995131188883, 0.00000000000000, 0.00013066870134, 0.00000000000000, 0.00004813332902, 0.00000000000000, 10.25156801725178, 0.00000000000000, 0.00013066866635, 0.00000000000000, 0.00004813329492, 0.00000000000000, 10.24995131188883, 0.00148415032739, 0.00021250151502, 0.00014261894103, -0.00002298405525, 0.00006112296251, -0.00001888249244, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -0.050, 0.631, -0.059639, -0.053396
  66,   54,   55,    0, 277.42973167559609, 0.00003892317883, -1.52326582232547, 0.00007588261123, 0.00073526171313, 0.00023655134666, 0.00074453543655, 0.00013425090820, 3528.33434326183806, 0.23353889138800, 2960.69473822483906, 0.45529563020390, 0.00083236648723, 0.00018265993508, 0.00056333984748, 0.00008346520759, 13.48257855794886, 22.15384254024516, 0.00083236648275, 0.00018265993427, 0.00056333936699, 0.00008346513631, 13.48068025053242, 22.15194423282871, 0.00000000000000, 0.00018265993508, 0.00000000000000, 0.00008346520759, 0.00000000000000, 22.15384254024516, 0.00000000000000, 0.00018265993427, 0.00000000000000, 0.00008346513631, 0.00000000000000, 22.15194423282871, 0.00047451468364, 0.00015741399111, 0.00013855517318, -0.00000771336272, 0.00001671649807, -0.00000764416654, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, 0.992, 1.375, -0.071414, -0.023216
  67,   55,   56,    0, 277.42074804694448, 0.00005227898788, -1.55793833852376, 0.00006630359681, 0.00090434812325, 0.00026691838435, 0.00080299225164, 0.00014006373630, 3582.20917137028391, 0.31367361888954, 2752.65782777232653, 0.39782137788334, 0.00086330265654, 0.00017604498071, 0.00061942676260, 0.00009241832662, 32.87562129936872, 24.91941753079719, 0.00086330265325, 0.00017604497140, 0.00061942583941, 0.00009241819342, 32.87343558128143, 24.91723181270990, 0.00000000000000, 0.00017604498071, 0.00000000000000, 0.00009241832662, 0.00000000000000, 24.91941753079719, 0.00000000000000, 0.00017604497140, 0.00000000000000, 0.00009241819342, 0.00000000000000, 24.91723181270990, 0.00075742129301, 0.00016428734926, 0.00013914630108, -0.00000094518725, 0.00003270748130, -0.00000054734898, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -3.866, 2.350, -0.080398, -0.057889
  68,   57,   57,    0, 277.40782256560078, 0.00002439682533, -1.55505484505724, 0.00007043614786, 0.00138417730735, 0.00030018705743, 0.00114035096685, 0.00014610534021, 3659.73406768044333, 0.14638075681121, 2769.95570355635391, 0.42261669279487, 0.00100502831185, 0.00016602460078, 0.00057346085288, 0.00005698554909, 2.68260935641581, 11.94143409083641, 0.00100502792014, 0.00016602457065, 0.00057346005198, 0.00005698545763, 2.68007692889651, 11.93890166331711, 0.00000000000000, 0.00016602460078, 0.00000000000000, 0.00005698554909, 0.00000000000000, 11.94143409083641, 0.00000000000000, 0.00016602457065, 0.00000000000000, 0.00005698545763, 0.00000000000000, 11.93890166331711, 0.00120896755947, 0.00019089069917, 0.00014851120068, -0.00001150082880, 0.00002699617835, -0.00001136176616, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, 1.273, 0.636, -0.093323, -0.055005
  69,   58,   58,    0, 277.39528984713201, 0.00004804922322, -1.37507465093385, 0.00006040645585, 0.00071003823582, 0.00023476552254, 0.00075747309876, 0.00014052689292, 3734.95358082898701, 0.28829484773779, 3849.83280149013535, 0.36243787297397, 0.00073490335829, 0.00015065593462, 0.00060563947052, 0.00010168165812, 153.48661247124804, 42.40245229157423, 0.00073490289146, 0.00015065532013, 0.00060563738154, 0.00010168165755, 153.48407236066561, 42.39991218099179, 0.00000000000000, 0.00015065593462, 0.00000000000000, 0.00010168165812, 0.00000000000000, 42.40245229157423, 0.00000000000000, 0.00015065532013, 0.00000000000000, 0.00010168165755, 0.00000000000000, 42.39991218099179, 0.00052914800416, 0.00013081922082, 0.00014393319725, -0.00000519608557, 0.00000511445387, -0.00000520011463, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -1.189, 1.426, -0.105856, 0.124975
  70,   59,   59,    0, 277.37649017155888, 0.00002350378498, -1.30560291965344, 0.00002713880212, 0.00243813584253, 0.00029600108583, 0.00194927680306, 0.00014609232911, 3847.74013542358307, 0.14102237619928, 4266.65560550449482, 0.16283187488070, 0.00085114139271, 0.00006968052187, 0.00069777323630, 0.00004787540062, 146.73659491733653, 16.95673644742010, 0.00085114024184, 0.00006967999724, 0.00069776851103, 0.00004787537217, 146.73375478449202, 16.95389631457558, 0.00000000000000, 0.00006968052187, 0.00000000000000, 0.00004787540062, 0.00000000000000, 16.95673644742010, 0.00000000000000, 0.00006967999724, 0.00000000000000, 0.00004787537217, 0.00000000000000, 16.95389631457558, 0.00230476405086, 0.00021171281361, 0.00014046567958, 0.00000759799195, 0.00004942941814, 0.00001035479363, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -0.884, 0.440, -0.124656, 0.194447
  71,   60,   60,    0, 277.37158827769383, 0.00003935863183, -1.11820114558791, 0.00004516432370, 0.00043551127032, 0.00015162497425, 0.00066051118258, 0.00011355698059, 3877.19756528825110, 0.23615118774421, 5391.04982022561398, 0.27097992415901, 0.00061067211896, 0.00011665551682, 0.00051268427008, 0.00007932683486, 145.91936337713730, 42.47674701607477, 0.00061066659664, 0.00011665309610, 0.00051267621047, 0.00007932651658, 145.91683518320383, 42.47421882214130, 0.00000000000000, 0.00011665551682, 0.00000000000000, 0.00007932683486, 0.00000000000000, 42.47674701607477, 0.00000000000000, 0.00011665309610, 0.00000000000000, 0.00007932651658, 0.00000000000000, 42.47421882214130, 0.00034569902839, 0.00012260751180, 0.00013087058323, 0.00000256602880, 0.00000733050592, 0.00000260820912, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, 1.607, 1.976, -0.129558, 0.381848
  72,   61,   61,    0, 277.36867243581770, 0.00003619549708, -1.17453327752827, 0.00007715900959, 0.00076519909268, 0.00024307172959, 0.00076982996948, 0.00013715665144, 3894.67360454929303, 0.21717240135376, 5053.06243519947202, 0.46294658631831, 0.00084045621388, 0.00018329687303, 0.00056156601311, 0.00008173441735, 171.53034558481372, 21.30824207527797, 0.00084044450436, 0.00018329342593, 0.00056156327379, 0.00008173441699, 171.52763028120791, 21.30552677167216, 0.00000000000000, 0.00018329687303, 0.00000000000000, 0.00008173441735, 0.00000000000000, 21.30824207527797, 0.00000000000000, 0.00018329342593, 0.00000000000000, 0.00008173441699, 0.00000000000000, 21.30552677167216, 0.00068590555692, 0.00015429048542, 0.00014158741396, 0.00001236684147, 0.00000968278255, 0.00001240972415, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, 0.649, 0.846, -0.132474, 0.325516
  73,   63,   62,    0, 277.35778334745618, 0.00004659426283, -1.77062941649966, 0.00008310578054, 0.00100753872525, 0.00031139480750, 0.00082058692475, 0.00015410493687, 3959.76423958376790, 0.27956470054034, 1476.49803415994438, 0.49862912407142, 0.00090788801593, 0.00019920489565, 0.00064215398109, 0.00010321798435, 167.38807292145572, 26.06805403761946, 0.00090787595358, 0.00019920391141, 0.00064215334356, 0.00010321702050, 167.38364341963029, 26.06362453579403, 0.00043514492601, 0.00019920489565, 0.00021559506509, 0.00010321798435, 147.45167631359629, 26.06805403761946, 0.00043513875346, 0.00019920391141, 0.00021559504485, 0.00010321702050, 147.44724681177087, 26.06362453579403, 0.00067301710095, 0.00016793010452, 0.00015085939958, -0.00000446426748, 0.00001076639819, -0.00000452770064, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -0.764, 0.952, -0.143363, -0.270580
  74,   64,   63,    0, 277.33244883148120, 0.00001528985338, -1.61353260282175, 0.00001562290190, 0.00812654201530, 0.00044182545400, 0.00440929060192, 0.00016546832652, 4111.78014009249091, 0.09173872277466, 2419.06249261750145, 0.09373722758104, 0.00104731938526, 0.00004255791206, 0.00083558139190, 0.00002895875543, 136.68752898359796, 7.73097564700912, 0.00104731311526, 0.00004255785980, 0.00083558113614, 0.00002895860876, 136.68277910485989, 7.72622576827105, 0.00079049253232, 0.00004255791206, 0.00041160318563, 0.00002895875543, 115.30925053817121, 7.73097564700912, 0.00079048767007, 0.00004255785980, 0.00041160312722, 0.00002895860876, 115.30450065943315, 7.72622576827105, 0.01223232527929, 0.00040222455582, 0.00015349427122, 0.00002054599281, 0.00009833676449, 0.00001965083356, M   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -1.405, 0.168, -0.168697, -0.113483
  75,   64,   63,    0, 277.33193066390811, 0.00004722808664, -1.61312945586239, 0.00009537900123, 0.00453643560504, 0.00068456999229, 0.00127771082281, 0.00015347275758, 4114.88810040352473, 0.28336728162156, 2421.48112973619891, 0.57227289446705, 0.00167981166835, 0.00022644301244, 0.00100358099518, 0.00010741168866, 8.32044316460731, 13.49056423913299, 0.00167980971236, 0.00022644284091, 0.00100357583554, 0.00010741109275, 8.31567988129973, 13.48580095582541, 0.00147688357261, 0.00022644301244, 0.00080434969800, 0.00010741168866, 10.81625618039808, 13.49056423913299, 0.00147688215621, 0.00022644284091, 0.00080434539752, 0.00010741109275, 10.81149289709050, 13.48580095582541, 0.01223232527929, 0.00040222455582, 0.00015349427122, 0.00002054599281, 0.00009833676449, 0.00001965083356, M   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -2.080, 0.407, -0.169215, -0.113080
  76,   65,   64,    0, 277.32959510529707, 0.00000294801299, -1.85195314314627, 0.00000511308286, 0.02098776978008, 0.00039190368108, 0.01640638360431, 0.00018891156549, 4128.76612073429260, 0.01768799881042, 988.55075492062429, 0.03067791869269, 0.00091950700571, 0.00001224308854, 0.00066059705120, 0.00000657797250, 12.41308961410238, 1.67308047785988, 0.00091949381895, 0.00001224286431, 0.00066059110640, 0.00000657793944, 12.40754574279795, 1.66753660655545, 0.00050328199184, 0.00001224308854, 0.00016669562150, 0.00000657797250, 37.43821184651128, 1.67308047785988, 0.00050327963831, 0.00001224286431, 0.00016669251031, 0.00000657793944, 37.43266797520685, 1.66753660655545, 0.02870321500773, 0.00046193698453, 0.00018330723105, 0.00001139164942, 0.00021554245905, -0.00000474691615, C   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -1.115, 0.051, -0.171551, -0.351904
  77,   65,   65,    0, 277.33056487113129, 0.00001103347646, -1.85127601449510, 0.00001393603753, 0.00842432282566, 0.00044798864542, 0.00564929445756, 0.00019603580531, 4122.95098171510654, 0.06620056531898, 992.61390486339042, 0.08361465427828, 0.00089778817574, 0.00003281745474, 0.00078868775386, 0.00002598103584, 179.37896997288246, 11.69973977747067, 0.00089777112909, 0.00003281697629, 0.00078868441797, 0.00002598081142, 179.37345945930053, 11.69422926388874, 0.00053030100729, 0.00003281745474, 0.00038214075364, 0.00002598103584, 80.96280900731985, 11.69973977747067, 0.00053029997282, 0.00003281697629, 0.00038213262697, 0.00002598081142, 80.95729849373792, 11.69422926388874, 0.02870321500773, 0.00046193698453, 0.00018330723105, 0.00001139164942, 0.00021554245905, -0.00000474691615, C   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -1.390, 0.136, -0.170581, -0.351227
  78,   66,   66,    0, 277.31810643249435, 0.00002765033203, -1.97273098650326, 0.00004154680798, 0.00046970471557, 0.00014624260270, 0.00082360261027, 0.00011725532474, 4197.58456791506160, 0.16590114469371, 263.89701302881082, 0.24927236612261, 0.00060758625257, 0.00010533731592, 0.00044570177887, 0.00005210744479, 25.25168678427339, 20.51584633372124, 0.00060757494694, 0.00010533501578, 0.00044569263239, 0.00005210654371, 25.24538592624710, 20.50954547569495, 0.00000000000000, 0.00010533731592, 0.00000000000000, 0.00005210744479, 0.00000000000000, 20.51584633372124, 0.00000000000000, 0.00010533501578, 0.00000000000000, 0.00005210654371, 0.00000000000000, 20.50954547569495, 0.00035262414523, 0.00012364625838, 0.00014543413999, -0.00003167521209, 0.00003168023977, -0.00003363104406, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, 1.790, 2.359, -0.183040, -0.472682
  79,   67,   67,    0, 277.31440505019151, 0.00000398105422, -1.60001724002300, 0.00000741950488, 0.00861968532349, 0.00027330728609, 0.00839520737284, 0.00015234802118, 4220.00679070377646, 0.02388619794340, 2500.14574102273355, 0.04451696163208, 0.00082395429192, 0.00001760661756, 0.00059168142523, 0.00000911855254, 171.69708930903357, 2.58349045566782, 0.00082395230271, 0.00001760659512, 0.00059167881278, 0.00000911850187, 171.69187542297243, 2.57827656960667, 0.00019534338945, 0.00001760661756, 0.00000000000000, 0.00000911855254, 136.58012514402469, 2.58349045566782, 0.00019534218829, 0.00001760659512, 0.00000000000000, 0.00000911850187, 136.57491125796352, 2.57827656960667, 0.01318563711064, 0.00034574232029, 0.00015449558850, -0.00000013979955, 0.00013903486251, -0.00000088318563, M   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -1.064, 0.108, -0.186741, -0.099968
  80,   67,   67,    0, 277.31491498056096, 0.00003906150557, -1.59983459864800, 0.00008538889781, 0.00558003352377, 0.00068653355743, 0.00153923321916, 0.00015089326534, 4216.94851704650318, 0.23436779284262, 2501.24184818820231, 0.51233261171863, 0.00181745284603, 0.00020602199137, 0.00094710970405, 0.00008029356039, 166.32402772462896, 9.43551368458891, 0.00181744734324, 0.00020602184650, 0.00094710613599, 0.00008029307128, 166.31882866579832, 9.43031462575827, 0.00162932087803, 0.00020602199137, 0.00073802881006, 0.00008029356039, 164.92832533084660, 9.43551368458891, 0.00162931567617, 0.00020602184650, 0.00073802615135, 0.00008029307128, 164.92312627201596, 9.43031462575827, 0.01318563711064, 0.00034574232029, 0.00015449558850, -0.00000013979955, 0.00013903486251, -0.00000088318563, M   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -1.803, 0.490, -0.186231, -0.099785
  81,   68,   68,    0, 277.30572639152393, 0.00000886852557, -1.69506052738526, 0.00001688765872, 0.00420548702651, 0.00028306802923, 0.00385194089077, 0.00015110611682, 4272.00223026285767, 0.05321084364574, 1929.88342987730675, 0.10132536590215, 0.00086372919991, 0.00004032644078, 0.00060019479913, 0.00001978266507, 169.02809753213535, 5.17032055883580, 0.00086372232225, 0.00004032624912, 0.00060019261357, 0.00001978252956, 169.02231727717719, 5.16454030387763, 0.00032687561758, 0.00004032644078, 0.00000000000000, 0.00001978266507, 147.39860483088412, 5.17032055883580, 0.00032687200046, 0.00004032624912, 0.00000000000000, 0.00001978252956, 147.39282457592597, 5.16454030387763, 0.00414349415098, 0.00025569212807, 0.00015173488646, 0.00001538524521, 0.00008005827112, 0.00001954590880, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -1.299, 0.225, -0.195420, -0.195011
  82,   69,   69,    0, 277.30530571453892, 0.00001242939155, -1.69819647199932, 0.00002817789149, 0.00257321621377, 0.00028208222102, 0.00246490287788, 0.00015404517315, 4274.52326883242677, 0.07457591273992, 1911.06764751960327, 0.16906633871793, 0.00086682828769, 0.00006640396783, 0.00057184276489, 0.00002915494592, 177.52575911427743, 7.32017624650238, 0.00086682266098, 0.00006640366995, 0.00057183971930, 0.00002915473225, 177.51995569002639, 7.31437282225134, 0.00000000000000, 0.00006640396783, 0.00000000000000, 0.00002915494592, 0.00000000000000, 7.32017624650238, 0.00000000000000, 0.00006640366995, 0.00000000000000, 0.00002915473225, 0.00000000000000, 7.31437282225134, 0.00248012167859, 0.00022625266365, 0.00015743929544, -0.00000564029597, 0.00005154832616, -0.00000627900135, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -0.705, 0.218, -0.195840, -0.198147
  83,   70,   70,    0, 277.30270466200983, 0.00000222863628, -1.13415324148501, 0.00000422261925, 0.01322931310190, 0.00023810023151, 0.01284449875535, 0.00013255870016, 4290.41231861899632, 0.01337173755117, 5295.30832056171130, 0.02533519888809, 0.00082211392287, 0.00000995051099, 0.00059487771097, 0.00000523475631, 177.47700140771730, 1.50063910982532, 0.00082209798348, 0.00000995030243, 0.00059487354820, 0.00000523472790, 177.47307378668040, 1.49671148878841, 0.00015560448919, 0.00000995051099, 0.00006881455491, 0.00000523475631, 32.42513094028521, 1.50063910982532, 0.00015560040296, 0.00000995030243, 0.00006881454633, 0.00000523472790, 32.42120331924831, 1.49671148878841, 0.01327413027643, 0.00026053725721, 0.00013420164760, -0.00000193868368, 0.00011281925254, 0.00001408721346, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, 0.723, 0.111, -0.198441, 0.365896
  84,   72,   71,    0, 277.27035067813614, 0.00001063093327, -1.50165795591040, 0.00001850425254, 0.00261217140826, 0.00023020611231, 0.00276580639821, 0.00013617560008, 4484.29254044612753, 0.06378508148332, 3090.27593541498754, 0.11102551560677, 0.00076897855711, 0.00004364725347, 0.00058317284439, 0.00002490632459, 175.96747622071686, 8.15092764957203, 0.00076897851972, 0.00004364724704, 0.00058316814450, 0.00002490612630, 175.96142837188387, 8.14487980073904, 0.00000000000000, 0.00004364725347, 0.00000000000000, 0.00002490632459, 0.00000000000000, 8.15092764957203, 0.00000000000000, 0.00004364724704, 0.00000000000000, 0.00002490612630, 0.00000000000000, 8.14487980073904, 0.00258654866638, 0.00021371340980, 0.00014020869276, 0.00001084670203, 0.00005009608140, 0.00001316011185, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, 0.224, 0.196, -0.230795, -0.001609
  85,   73,   72,    0, 277.22890502251045, 0.00002809866520, -1.50057580070453, 0.00003830956568, 0.00193621193209, 0.00032048959402, 0.00158774072060, 0.00016120569769, 4732.87947894214267, 0.16859008823504, 3096.74029992417991, 0.22985739491442, 0.00082557080277, 0.00009021245512, 0.00070137775814, 0.00006616699647, 0.13678583002758, 27.47908899616742, 0.00082557080276, 0.00009021224023, 0.00070136984611, 0.00006616640768, 0.12965706914977, 27.47196023528962, 0.00038996695930, 0.00009021245512, 0.00014367744402, 0.00006616699647, 79.56536910665254, 27.47908899616742, 0.00038996270784, 0.00009021224023, 0.00014367738963, 0.00006616640768, 79.55824034577473, 27.47196023528962, 0.00180342869421, 0.00024192369253, 0.00015530266683, -0.00003024042780, 0.00012327707373, -0.00001252245693, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, 0.732, 0.372, -0.272241, -0.000526
  86,   74,   73,    0, 277.18247409264967, 0.00001859978427, -1.75287629020194, 0.00005382782952, 0.00098596294354, 0.00021852379271, 0.00113852560844, 0.00013161451843, 5011.12679725954058, 0.11159696886595, 1582.90470984911235, 0.32296383765783, 0.00083147780882, 0.00012692799769, 0.00049454540767, 0.00004329337048, 176.82049235143296, 10.98605748442841, 0.00083146856414, 0.00012692731747, 0.00049453844814, 0.00004329251194, 176.81074501907096, 10.97631015206640, 0.00000000000000, 0.00012692799769, 0.00000000000000, 0.00004329337048, 0.00000000000000, 10.98605748442841, 0.00000000000000, 0.00012692731747, 0.00000000000000, 0.00004329251194, 0.00000000000000, 10.97631015206640, 0.00090770581543, 0.00016024904208, 0.00014395914332, 0.00001831552618, 0.00002512075480, 0.00001866240927, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -0.140, 0.623, -0.318672, -0.252827
