# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-10T22:31:36.568809
# ImageFile=./VLASS2.1.se.T08t09.J055033-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:50:33.68366 -11.30.00.2648"
# RestoringBeam="3.37arcsec 2.03arcsec 16.07deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J055033-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   62,   57,    0, 87.56624996180426, 0.00003976216174, -11.34905222229897, 0.00008761861270, 0.00361621802750, 0.00056525109321, 0.00152115303726, 0.00017218687245, 3535.89819945447425, 0.23857274907885, 4006.07083358844420, 0.52570986331941, 0.00155145964851, 0.00021367392480, 0.00081016020082, 0.00007537270811, 16.14630892748409, 10.37934469486733, 0.00155145319553, 0.00021367307472, 0.00081016010525, 0.00007537268558, 16.13172744752872, 10.36476321491196, 0.00123701737976, 0.00021367392480, 0.00058097728272, 0.00007537270811, 16.17661582605301, 10.37934469486733, 0.00123701223374, 0.00021367307472, 0.00058097721460, 0.00007537268558, 16.16203434609764, 10.36476321491196, 0.01431855347896, 0.00037439089354, 0.00016967971169, 0.00001949657963, 0.00007574102347, 0.00002218607005, M   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -0.183, 0.277, -0.074099, 0.151021
  59,   62,   57,    0, 87.56563486008260, 0.00001031072238, -11.34873803448981, 0.00001457653068, 0.01082442527714, 0.00045631241825, 0.00633969557279, 0.00017948893535, 3539.51712628383393, 0.06186428173671, 4007.95501697645386, 0.08745888041334, 0.00114632178018, 0.00003730161703, 0.00078751639167, 0.00001939889723, 27.29137263905066, 3.79470516648207, 0.00114631684830, 0.00003730147909, 0.00078751638950, 0.00001939888547, 27.27667051458107, 3.78000304201248, 0.00071276450545, 0.00003730161703, 0.00048016915300, 0.00001939889723, 52.33220785078190, 3.79470516648207, 0.00071276204729, 0.00003730147909, 0.00048016874181, 0.00001939888547, 52.31750572631231, 3.78000304201248, 0.01431855347896, 0.00037439089354, 0.00016967971169, 0.00001949657963, 0.00007574102347, 0.00002218607005, M   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -0.751, 0.080, -0.074714, 0.151336
  60,   63,   58,    0, 87.56350666981393, 0.00003720103575, -11.58286520366416, 0.00007148804946, 0.00249756073082, 0.00042502204643, 0.00130516148167, 0.00015351364734, 3551.66208514477785, 0.22320600000036, 2603.18997952022801, 0.42892786035539, 0.00125186274513, 0.00017127081437, 0.00080820913692, 0.00008172644201, 167.91899879967153, 14.06502103060385, 0.00125186096077, 0.00017127071393, 0.00080820874737, 0.00008172633409, 167.90357020424540, 14.04959243517773, 0.00094526713858, 0.00017127081437, 0.00036221257847, 0.00008172644201, 149.15544549084791, 14.06502103060385, 0.00094526540627, 0.00017127071393, 0.00036221255140, 0.00008172633409, 149.14001689542178, 14.04959243517773, 0.00220343199550, 0.00025866062111, 0.00014567168546, 0.00000109888651, 0.00011372269364, 0.00000945462034, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -1.785, 0.677, -0.076842, -0.082792
  61,   64,   59,    0, 87.56120479551670, 0.00003355865991, -11.64475209477781, 0.00009835429702, 0.00067332323620, 0.00023380077104, 0.00070466005411, 0.00013203654934, 3565.08880046195691, 0.20135171552942, 2231.86572481983376, 0.59012392121903, 0.00093630504673, 0.00023252335543, 0.00053958044375, 0.00007628444833, 5.40507174463791, 17.16781398158544, 0.00093630237910, 0.00023252288386, 0.00053957976673, 0.00007628428999, 5.38909719563090, 17.15183943257842, 0.00000000000000, 0.00023252335543, 0.00000000000000, 0.00007628444833, 0.00000000000000, 17.16781398158544, 0.00000000000000, 0.00023252288386, 0.00000000000000, 0.00007628428999, 0.00000000000000, 17.15183943257842, 0.00048129794771, 0.00013609240966, 0.00014132473734, -0.00000728242094, 0.00001142680958, -0.00000727549923, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -1.158, 1.685, -0.079144, -0.144679
  62,   65,   60,    0, 87.55391903873641, 0.00001492947564, -11.76877505790188, 0.00003635876141, 0.00244160512048, 0.00027278481841, 0.00214630689315, 0.00013763544421, 3607.67579736432526, 0.08957673512168, 1487.72063392021641, 0.21815017828200, 0.00104243620673, 0.00008820508724, 0.00057698856081, 0.00002804141942, 14.70586606515805, 5.69491042247615, 0.00104242717703, 0.00008820418587, 0.00057698658393, 0.00002804136701, 14.68823761422091, 5.67728197153900, 0.00045944049008, 0.00008820508724, 0.00011337450160, 0.00002804141942, 10.81452383999127, 5.69491042247615, 0.00045943618251, 0.00008820418587, 0.00011337419406, 0.00002804136701, 10.79689538905413, 5.67728197153900, 0.00223253641056, 0.00021270591527, 0.00014257988369, 0.00001268974756, 0.00008038292435, 0.00001833437454, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -0.089, 0.157, -0.086430, -0.268701
  63,   66,   61,    0, 87.54076894247504, 0.00001443577016, -11.09677646980066, 0.00003145526733, 0.00246494150446, 0.00026408982655, 0.00233643442055, 0.00014053562512, 3686.30669780196877, 0.08661447723503, 5519.66103335920707, 0.18872693657576, 0.00098254256109, 0.00007719221533, 0.00056772873101, 0.00002614474489, 17.42520036627063, 5.62105023847590, 0.00098251690620, 0.00007719023036, 0.00056772866612, 0.00002614473154, 17.40603427705759, 5.60188414926286, 0.00030129750089, 0.00007719221533, 0.00003531361559, 0.00002614474489, 25.89065205855778, 5.62105023847590, 0.00030128995511, 0.00007719023036, 0.00003531357389, 0.00002614473154, 25.87148596934474, 5.60188414926286, 0.00241632385058, 0.00022109746610, 0.00014668476069, -0.00000242339934, 0.00005174957187, 0.00000022146298, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -0.269, 0.348, -0.099580, 0.403297
  64,   67,   62,    0, 87.45128964336632, 0.00002579590450, -11.39458095235195, 0.00006403392507, 0.00087568014796, 0.00022817736870, 0.00099815511046, 0.00013778051961, 4211.99325426256837, 0.15477444814698, 3732.58957272726047, 0.38420296682725, 0.00085894763498, 0.00015177717400, 0.00054002221057, 0.00005823062014, 7.12502112728673, 14.48551181656638, 0.00085894550843, 0.00015177666533, 0.00054001980809, 0.00005823041210, 7.08767004273999, 14.44816073201963, 0.00000000000000, 0.00015177717400, 0.00000000000000, 0.00005823062014, 0.00000000000000, 14.48551181656638, 0.00000000000000, 0.00015177666533, 0.00000000000000, 0.00005823041210, 0.00000000000000, 14.44816073201963, 0.00067794318143, 0.00016002128249, 0.00014863019169, -0.00000676026048, 0.00001121878540, -0.00000673707655, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -0.952, 0.968, -0.189059, 0.105493
  65,   68,   63,    0, 87.44314283521446, 0.00001721567049, -11.73271294576642, 0.00004448843296, 0.00134441373122, 0.00022205586533, 0.00147838765728, 0.00012898524000, 4258.51062538888436, 0.10329329170036, 1703.77008346563457, 0.26692845422142, 0.00091623176292, 0.00010699761283, 0.00052477501524, 0.00003420643236, 12.43273377890919, 7.90027518402071, 0.00091622694298, 0.00010699693387, 0.00052477046769, 0.00003420617305, 12.39263273715240, 7.86017414226392, 0.00000000000000, 0.00010699761283, 0.00000000000000, 0.00003420643236, 0.00000000000000, 7.90027518402071, 0.00000000000000, 0.00010699693387, 0.00000000000000, 0.00003420617305, 0.00000000000000, 7.86017414226392, 0.00129759643718, 0.00016248169306, 0.00014012148313, 0.00001415819770, 0.00002985366882, 0.00001469672225, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, 0.730, 0.346, -0.197206, -0.232639
  66,   69,   64,    0, 87.36894268581811, 0.00003890955561, -11.95810092416195, 0.00005543662041, 0.00549954812911, 0.00063135157868, 0.00190836657749, 0.00016802158863, 4693.09126641012244, 0.23345470237722, 351.11288050722487, 0.33260918175462, 0.00140336911860, 0.00013203596445, 0.00108577458547, 0.00008945938638, 11.82546738489443, 16.68841600912648, 0.00140333587543, 0.00013203331466, 0.00108575393272, 0.00008945736098, 11.76923187064868, 16.63218049488073, 0.00105015043492, 0.00013203596445, 0.00092187454297, 0.00008945938638, 2.19923428419949, 16.68841600912648, 0.00105011834611, 0.00013203331466, 0.00092186333971, 0.00008945736098, 2.14299876995374, 16.63218049488073, 0.00521973802777, 0.00032869897738, 0.00015914892720, 0.00002125952778, 0.00008715415606, 0.00002374919131, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -1.799, 0.566, -0.271406, -0.458027
  67,   70,   65,    0, 87.35613823612910, 0.00006368390160, -11.13773074149863, 0.00011504499521, 0.00119212638285, 0.00036235631175, 0.00080815544527, 0.00015451884257, 4773.13764991298831, 0.38209849821382, 5273.21514328060039, 0.69025637762907, 0.00119919654053, 0.00029407894583, 0.00065039723242, 0.00009695678461, 24.39013691387787, 17.16834092341248, 0.00119916038225, 0.00029407073215, 0.00065039614384, 0.00009695640687, 24.33523606260005, 17.11344007213466, 0.00076521095111, 0.00029407894583, 0.00028259060181, 0.00009695678461, 33.54291037945484, 17.16834092341248, 0.00076518672252, 0.00029407073215, 0.00028259055573, 0.00009695640687, 33.48800952817702, 17.11344007213466, 0.00081896268198, 0.00016597051237, 0.00015415591770, -0.00001119884928, 0.00002653339288, -0.00001095818789, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, 0.927, 0.693, -0.284210, 0.362343
  68,   71,   66,    0, 87.35133450080545, 0.00003503625779, -11.48435893227960, 0.00004120072851, 0.00485696472833, 0.00049145931300, 0.00221092676480, 0.00016004990083, 4799.35924062594131, 0.21021493793460, 3193.43332017282228, 0.24720439611577, 0.00137469492343, 0.00011605665076, 0.00084492355861, 0.00005244641649, 38.02137211888994, 8.14065986186806, 0.00137468764003, 0.00011605659682, 0.00084491768070, 0.00005244579816, 37.96382994116715, 8.08311768414528, 0.00106588947722, 0.00011605665076, 0.00052145915982, 0.00005244641649, 51.29228190074854, 8.14065986186806, 0.00106588084519, 0.00011605659682, 0.00052145699238, 0.00005244579816, 51.23473972302575, 8.08311768414528, 0.00505320105829, 0.00030537730686, 0.00015292793978, 0.00003100025424, 0.00012379280815, 0.00004765003905, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -1.557, 0.537, -0.289014, 0.015715
  69,   72,   67,    0, 87.34891087944405, 0.00002042904882, -11.90589937211487, 0.00004151953726, 0.00177307101759, 0.00026578258109, 0.00164483200238, 0.00014171440143, 4811.00185421796505, 0.12257255878578, 664.19797300483572, 0.24911108322284, 0.00094229080898, 0.00010050485548, 0.00060487236606, 0.00004209655292, 14.84150381066379, 9.65154798042505, 0.00094227613234, 0.00010050295031, 0.00060485911094, 0.00004209577271, 14.78137793240629, 9.59142210216755, 0.00022523663956, 0.00010050485548, 0.00008589536544, 0.00004209655292, 122.47592388682737, 9.65154798042505, 0.00022522943214, 0.00010050295031, 0.00008589489391, 0.00004209577271, 122.41579800856988, 9.59142210216755, 0.00160617027232, 0.00017862025092, 0.00014440192899, -0.00000032997755, 0.00001944515134, -0.00000012970358, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -1.645, 0.625, -0.291438, -0.405826
  70,   73,   68,    0, 87.33723782497488, 0.00006239528388, -11.37816489814513, 0.00009921437234, 0.00256954603087, 0.00052853168265, 0.00109821915755, 0.00016392332999, 4882.91287789983471, 0.37436636102533, 3830.51123303705117, 0.59528507909776, 0.00144829393891, 0.00025371525213, 0.00085417199526, 0.00010863229913, 25.62098445545633, 15.86119435455323, 0.00144828143852, 0.00025371373611, 0.00085416595138, 0.00010863124196, 25.56118619632383, 15.80139609542073, 0.00111607011502, 0.00025371525213, 0.00062121110963, 0.00010863229913, 31.71698385820164, 15.86119435455323, 0.00111605865975, 0.00025371373611, 0.00062120772845, 0.00010863124196, 31.65718559906914, 15.80139609542073, 0.00317288612363, 0.00030603754745, 0.00015791795158, -0.00000865606034, 0.00002655748540, -0.00000819564957, C   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -0.929, 0.509, -0.303111, 0.121909
  71,   73,   69,    0, 87.33659216444279, 0.00005619709026, -11.37771414296278, 0.00009320270602, 0.00090693966949, 0.00029789388338, 0.00081439344171, 0.00015394247081, 4886.71347925193641, 0.33717766844502, 3833.21174660528777, 0.55921515232248, 0.00099580511265, 0.00024095203312, 0.00059129535352, 0.00008731655508, 26.34151262697359, 18.54175627893929, 0.00099579627231, 0.00024095041007, 0.00059129127160, 0.00008731576532, 26.28158933046571, 18.48183298243141, 0.00043238061787, 0.00024095203312, 0.00000000000000, 0.00008731655508, 55.61903535904661, 18.54175627893929, 0.00043237409581, 0.00024095041007, 0.00000000000000, 0.00008731576532, 55.55911206253872, 18.48183298243141, 0.00317288612363, 0.00030603754745, 0.00015791795158, -0.00000865606034, 0.00002655748540, -0.00000819564957, C   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, 0.045, 0.327, -0.303756, 0.122359
  72,   74,   70,    0, 87.33335659096579, 0.00009157102188, -11.37484511250946, 0.00011076485877, 0.00355205842794, 0.00068555989712, 0.00106655349873, 0.00016148116461, 4905.76332969521445, 0.54941841602286, 3850.40565629202774, 0.66458767870333, 0.00179242753550, 0.00031286534720, 0.00098240532789, 0.00012901889228, 37.37407266231430, 15.27127674248769, 0.00179240583949, 0.00031286344775, 0.00098240132540, 0.00012901758827, 37.31352614134856, 15.21073022152195, 0.00155833043841, 0.00031286534720, 0.00074422642084, 0.00012901889228, 43.17419448993980, 15.27127674248769, 0.00155830950330, 0.00031286344775, 0.00074422437862, 0.00012901758827, 43.11364796897406, 15.21073022152195, 0.00268923523840, 0.00032177626898, 0.00016208537272, 0.00000123993391, 0.00005541901555, 0.00000204641856, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -1.799, 0.855, -0.306992, 0.125228
  73,   75,   71,    0, 87.32229800387148, 0.00008827137435, -11.29501511045428, 0.00012986965601, 0.00284084433952, 0.00063372296891, 0.00097841151074, 0.00016591692445, 4971.33317314405849, 0.52962004570403, 4329.31261383503534, 0.77921318516790, 0.00172228157970, 0.00034723022333, 0.00089137155857, 0.00012714043131, 30.65510793053241, 15.84824849098315, 0.00172225212335, 0.00034722601734, 0.00089136789789, 0.00012713927472, 30.59281465027608, 15.78595521072683, 0.00146128540779, 0.00034723022333, 0.00065557781444, 0.00012714043131, 35.22584501121150, 15.84824849098315, 0.00146125859029, 0.00034722601734, 0.00065557594092, 0.00012713927472, 35.16355173095518, 15.78595521072683, 0.00219779520549, 0.00025484218135, 0.00016572403547, 0.00004540373629, 0.00006868720084, 0.00006157332973, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -0.159, 0.373, -0.318051, 0.205058
  74,   76,   72,    0, 87.32229624398505, 0.00001191448997, -11.29257365026955, 0.00002888040077, 0.00462821711170, 0.00036270230813, 0.00357456299092, 0.00016773575281, 4971.35945265574628, 0.07148567627257, 4343.96125973340168, 0.17328135138250, 0.00113619217752, 0.00007038152926, 0.00060252640768, 0.00002141778512, 15.74517374872421, 4.06947332329386, 0.00113617822761, 0.00007038096899, 0.00060252093320, 0.00002141749806, 15.68289339903683, 4.00719297360648, 0.00064355655382, 0.00007038152926, 0.00021010852447, 0.00002141778512, 15.16598755811416, 4.06947332329386, 0.00064354879000, 0.00007038096899, 0.00021010657050, 0.00002141749806, 15.10370720842678, 4.00719297360648, 0.00546965610033, 0.00031941069104, 0.00017128451145, 0.00004278626875, 0.00012585667719, 0.00006252341700, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -0.099, 0.144, -0.318052, 0.207500
  75,   77,   73,    0, 87.29938701258443, 0.00000552205466, -11.17227941152392, 0.00001009851644, 0.00831150102934, 0.00029807981028, 0.00699309413882, 0.00015039672760, 5106.98812732655097, 0.03313171298726, 5065.56363844608768, 0.06059013411257, 0.00095447898238, 0.00002432771359, 0.00065839428569, 0.00001194783326, 14.08090161660897, 2.87128165356907, 0.00095445585527, 0.00002432727620, 0.00065838825595, 0.00001194764914, 14.01483677672516, 2.80521681368526, 0.00034452054349, 0.00002432771359, 0.00017359906292, 0.00001194783326, 117.48319696018218, 2.87128165356907, 0.00034451942365, 0.00002432727620, 0.00017359383108, 0.00001194764914, 117.41713212029836, 2.80521681368526, 0.00828785627175, 0.00026189898097, 0.00014859209477, 0.00001233156672, 0.00011433087639, 0.00002941440653, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -1.264, 0.145, -0.340962, 0.327794
  76,   78,   74,    0, 87.28174721597730, 0.00006991754856, -11.28247967538077, 0.00006221472395, 0.00074989065244, 0.00025440622286, 0.00073018413915, 0.00014228755568, 5210.01348582214359, 0.41949746667232, 4404.24377254696901, 0.37328557286379, 0.00085438741829, 0.00019265703121, 0.00063555017203, 0.00010702589512, 51.42211858067169, 30.62091340539425, 0.00085436549925, 0.00019265310144, 0.00063554993136, 0.00010702529193, 51.35196000375927, 30.55075482848184, 0.00000000000000, 0.00019265703121, 0.00000000000000, 0.00010702589512, 0.00000000000000, 30.62091340539425, 0.00000000000000, 0.00019265310144, 0.00000000000000, 0.00010702529193, 0.00000000000000, 30.55075482848184, 0.00036927892343, 0.00012757325100, 0.00014369261044, 0.00000384453188, 0.00000650429911, 0.00000386157899, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, 2.083, 2.608, -0.358601, 0.217594
  77,   79,   75,    0, 87.25027861013159, 0.00001213490680, -11.40731898223719, 0.00003024261607, 0.00306127995213, 0.00028176025282, 0.00258017759137, 0.00013934287732, 5394.16916727291937, 0.07280747658925, 3654.97032413806119, 0.18145559529403, 0.00104274481971, 0.00007246196157, 0.00060160782705, 0.00002524944186, 11.43793367095488, 5.17463620038316, 0.00104274044296, 0.00007246178606, 0.00060159617160, 0.00002524890786, 11.36078566737794, 5.09748819680622, 0.00047480648310, 0.00007246196157, 0.00016778987464, 0.00002524944186, 177.66270236073191, 5.17463620038316, 0.00047480606201, 0.00007246178606, 0.00016778606847, 0.00002524890786, 177.58555435715499, 5.09748819680622, 0.00306453691150, 0.00024256575436, 0.00014192487288, 0.00001727166637, 0.00005314509690, 0.00001751025411, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -1.088, 0.280, -0.390070, 0.092755
  78,   80,   76,    0, 87.24624083658675, 0.00001127721412, -11.76390154894002, 0.00002159205697, 0.00284935231204, 0.00023490669958, 0.00288482940827, 0.00013145686896, 5414.96116872969924, 0.06766157017869, 1515.45038749000173, 0.12955106385063, 0.00092204395121, 0.00005368876087, 0.00056639144644, 0.00002019813283, 20.35865921722959, 4.72087182350134, 0.00092204212589, 0.00005368832066, 0.00056637370886, 0.00002019762588, 20.27830913504394, 4.64052174131568, 0.00000000000000, 0.00005368876087, 0.00000000000000, 0.00002019813283, 0.00000000000000, 4.72087182350134, 0.00000000000000, 0.00005368832066, 0.00000000000000, 0.00002019762588, 0.00000000000000, 4.64052174131568, 0.00274848250639, 0.00022793776966, 0.00013781280722, -0.00001368133053, 0.00008270975377, -0.00000777943387, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -0.771, 0.230, -0.394108, -0.263828
  79,   83,   77,    0, 87.11779755329111, 0.00000134121923, -11.81866173839083, 0.00000285936962, 0.02859070947959, 0.00028834751645, 0.02767630637950, 0.00015603455660, 6168.79733286026203, 0.00804694410205, 1185.69082453095075, 0.01715597666217, 0.00096081151052, 0.00000701309203, 0.00056850001172, 0.00000247562272, 17.49726151475950, 0.64993014559186, 0.00096080814680, 0.00000701298658, 0.00056847053564, 0.00000247552292, 17.39023581500692, 0.54290444583927, 0.00022412842706, 0.00000701309203, 0.00002109313279, 0.00000247562272, 33.07916709418895, 0.64993014559186, 0.00022412842316, 0.00000701298658, 0.00002109196569, 0.00000247552292, 32.97214139443636, 0.54290444583927, 0.02824528907898, 0.00030379441903, 0.00016291026259, -0.00000840685516, 0.00014390105207, -0.00001338142010, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -0.834, 0.040, -0.522551, -0.318588
  80,   84,   78,    0, 87.11825650540803, 0.00002873471610, -11.35096075578532, 0.00008079012824, 0.00242976292520, 0.00039461007921, 0.00132844726634, 0.00014450618690, 6171.23710259333075, 0.17239950866721, 3991.88609435791977, 0.48473979863544, 0.00138680141994, 0.00019302266141, 0.00069735180872, 0.00005928463546, 10.32970206716220, 9.32244483614883, 0.00138678953810, 0.00019302112309, 0.00069732760609, 0.00005928254245, 10.22694657510704, 9.21968934409366, 0.00102748975546, 0.00019302266141, 0.00039762865544, 0.00005928463546, 6.71492420772215, 9.32244483614883, 0.00102748307513, 0.00019302112309, 0.00039761403365, 0.00005928254245, 6.61216871566698, 9.21968934409366, 0.00212546279120, 0.00022779889405, 0.00014396403276, 0.00000644540933, 0.00006875015242, 0.00001096210053, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -0.330, 0.290, -0.522092, 0.149113
