# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T10:56:47.361638
# ImageFile=./VLASS2.1.se.T10t35.J231000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:09:59.99943 -00.30.00.1713"
# RestoringBeam="2.86arcsec 2.35arcsec 6.10deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J231000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   54,    0, 347.27359695423513, 0.00005785979047, -0.30034295365134, 0.00008299464673, 0.00090326757077, 0.00029807969097, 0.00088716526774, 0.00016268797555, 4458.38186951937951, 0.34715603235955, 4298.20189522977580, 0.49796485546136, 0.00094436103120, 0.00022485250845, 0.00055757287279, 0.00007874877471, 31.86650702327299, 17.56974809195324, 0.00094434900756, 0.00022485021603, 0.00055757223218, 0.00007874848442, 31.86532055851187, 17.56856162719212, 0.00056090543239, 0.00022485250845, 0.00000000000000, 0.00007874877471, 41.61614046350451, 17.56974809195324, 0.00056089776116, 0.00022485021603, 0.00000000000000, 0.00007874848442, 41.61495399874340, 17.56856162719212, 0.00078137529909, 0.00019993108120, 0.00017052088515, 0.00001172722205, 0.00001687274016, 0.00001175847592, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -0.121, 0.916, -0.226401, 0.199705
  59,   53,   55,    0, 347.23501975974142, 0.00002886072386, -0.69116732283528, 0.00006165178859, 0.00056582007835, 0.00019335469547, 0.00088406302501, 0.00014095402955, 4689.74589078230019, 0.17316249042189, 1953.25157264227937, 0.36990867420176, 0.00071868107486, 0.00015018946200, 0.00046056163360, 0.00005602386173, 16.02995656357039, 16.72810548733576, 0.00071867973717, 0.00015018920111, 0.00046055500381, 0.00005602304831, 16.02676055521974, 16.72490947898510, 0.00000000000000, 0.00015018946200, 0.00000000000000, 0.00005602386173, 0.00000000000000, 16.72810548733576, 0.00000000000000, 0.00015018920111, 0.00000000000000, 0.00005602304831, 0.00000000000000, 16.72490947898510, 0.00047677588023, 0.00017685592834, 0.00016937604232, -0.00000448264564, 0.00000057173560, -0.00000447672710, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, 2.211, 2.367, -0.264978, -0.191120
  60,   54,   56,    0, 347.21182398860429, 0.00001730368116, -0.07349524972918, 0.00003043745452, 0.00268417097949, 0.00036564436594, 0.00280409390541, 0.00021413909064, 4829.03314920047615, 0.10382077394356, 5659.25237801670119, 0.18261966616865, 0.00081351683053, 0.00007205760309, 0.00060854176183, 0.00004006673186, 172.88984365954494, 12.11351165788076, 0.00081349821574, 0.00007205510046, 0.00060853112507, 0.00004006650626, 172.88947442427303, 12.11314242260886, 0.00000000000000, 0.00007205760309, 0.00000000000000, 0.00004006673186, 0.00000000000000, 12.11351165788076, 0.00000000000000, 0.00007205510046, 0.00000000000000, 0.00004006650626, 0.00000000000000, 12.11314242260886, 0.00245048889304, 0.00028338048375, 0.00022000480385, 0.00000398360953, 0.00007586235733, 0.00000400160161, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -0.099, 0.182, -0.288174, 0.426552
  61,   56,   57,    0, 347.20290038275220, 0.00007660368780, -0.35927140176699, 0.00010935429811, 0.00549236040008, 0.00091059792306, 0.00121370981900, 0.00016737379221, 4882.54046416528854, 0.45961594777145, 3944.61587136804064, 0.65612380824754, 0.00181438465340, 0.00026631313510, 0.00128986341618, 0.00016711894423, 19.11752239730912, 21.22740558786573, 0.00181436999650, 0.00026631082239, 0.00128985260253, 0.00016711764440, 19.11565990791387, 21.22554309847048, 0.00163525467153, 0.00026631313510, 0.00110780303798, 0.00016711894423, 20.90087987209026, 21.22740558786573, 0.00163524062401, 0.00026631082239, 0.00110779431819, 0.00016711764440, 20.89901738269501, 21.22554309847048, 0.00407250541852, 0.00033083103962, 0.00017205020413, 0.00001233952025, 0.00007383891352, 0.00001316773069, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -0.634, 0.461, -0.297097, 0.140776
  62,   57,   58,    0, 347.17179557255383, 0.00004277225057, -0.80924648921141, 0.00005551579870, 0.00064918168808, 0.00021251273172, 0.00081782259336, 0.00014113679387, 5069.00517614442651, 0.25662929228870, 1244.76631752398362, 0.33308994279316, 0.00071646934543, 0.00014004462535, 0.00057298700066, 0.00008730482041, 27.30656574190541, 34.25616961277230, 0.00071646766101, 0.00014004451818, 0.00057297060502, 0.00008730218379, 27.30193079643250, 34.25153466729940, 0.00000000000000, 0.00014004462535, 0.00000000000000, 0.00008730482041, 0.00000000000000, 34.25616961277230, 0.00000000000000, 0.00014004451818, 0.00000000000000, 0.00008730218379, 0.00000000000000, 34.25153466729940, 0.00050945975567, 0.00014841269692, 0.00015242364316, -0.00000635127390, 0.00000782808274, -0.00000637442508, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, 2.381, 2.983, -0.328202, -0.309199
  63,   58,   59,    0, 347.16615479361161, 0.00005207134810, -0.88932278289528, 0.00005873099397, 0.00126304354473, 0.00032638657393, 0.00113943802208, 0.00017198110070, 5102.80441510104720, 0.31242278449275, 764.31581447613996, 0.35237783181257, 0.00092153521774, 0.00016760030292, 0.00062209233740, 0.00007792414104, 140.35985665884178, 18.65344606052972, 0.00092149831868, 0.00016759854908, 0.00062209233028, 0.00007792183533, 140.35467548110921, 18.64826488279715, 0.00058830122377, 0.00016760030292, 0.00000000000000, 0.00007792414104, 128.52224398247972, 18.65344606052972, 0.00058827849897, 0.00016759854908, 0.00000000000000, 0.00007792183533, 128.51706280474716, 18.64826488279715, 0.00102974689962, 0.00020610344785, 0.00017283069610, 0.00000222710992, 0.00003569681576, 0.00000230894193, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -2.249, 1.346, -0.333843, -0.389275
  64,   59,   60,    0, 347.13335109324629, 0.00001552674026, -0.56904861604826, 0.00002140910991, 0.00270166353721, 0.00028294709523, 0.00274617352272, 0.00016424741549, 5299.75572313114299, 0.09315853410266, 2685.93244318173720, 0.12845456650408, 0.00078017753637, 0.00005107510046, 0.00065213998429, 0.00003563413147, 167.07378024614098, 14.69773256327286, 0.00078017488765, 0.00005107509508, 0.00065212837407, 0.00003563337988, 167.07013940519056, 14.69409172232244, 0.00000000000000, 0.00005107510046, 0.00000000000000, 0.00003563413147, 0.00000000000000, 14.69773256327286, 0.00000000000000, 0.00005107509508, 0.00000000000000, 0.00003563337988, 0.00000000000000, 14.69409172232244, 0.00254519867456, 0.00022269142960, 0.00016592352767, 0.00001130658165, 0.00004158087540, 0.00001035079458, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -1.264, 0.360, -0.366647, -0.069001
  65,   60,   61,    0, 347.12414076077249, 0.00005004017016, -0.89923076740570, 0.00005096600245, 0.00067732639129, 0.00023184421203, 0.00086686198279, 0.00015602369557, 5354.84732053081098, 0.30023456082768, 704.85569114659052, 0.30578859387390, 0.00069828404977, 0.00013964356739, 0.00057870546086, 0.00009374540173, 136.39286286847613, 41.92587120001640, 0.00069825208156, 0.00013964352248, 0.00057870545990, 0.00009374113996, 136.38696465825740, 41.91997298979766, 0.00000000000000, 0.00013964356739, 0.00000000000000, 0.00009374540173, 0.00000000000000, 41.92587120001640, 0.00000000000000, 0.00013964352248, 0.00000000000000, 0.00009374113996, 0.00000000000000, 41.91997298979766, 0.00051483362863, 0.00014713332738, 0.00016894577129, -0.00001308678111, 0.00000530809575, -0.00001307561979, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, 0.361, 1.075, -0.375857, -0.399183
  66,   61,   62,    0, 347.12114069656167, 0.00004209687645, -0.60975421871080, 0.00004430976888, 0.00062945725820, 0.00019804172245, 0.00089009183992, 0.00014128819022, 5372.99632697402922, 0.25257573709914, 2441.69497036408166, 0.26585812611179, 0.00067744460750, 0.00012281712779, 0.00053987063247, 0.00007503202061, 41.78330141164732, 30.86283791093390, 0.00067744160494, 0.00012281694024, 0.00053986023436, 0.00007503035752, 41.77927019317715, 30.85880669246374, 0.00000000000000, 0.00012281712779, 0.00000000000000, 0.00007503202061, 0.00000000000000, 30.86283791093390, 0.00000000000000, 0.00012281694024, 0.00000000000000, 0.00007503035752, 0.00000000000000, 30.85880669246374, 0.00051426730255, 0.00014277185616, 0.00015904294560, -0.00001285414328, 0.00000753806080, -0.00001280386095, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, 1.244, 1.690, -0.378857, -0.109707
  67,   62,   63,    0, 347.11200585382909, 0.00003881880873, -0.36604560449954, 0.00004603194494, 0.00139364479364, 0.00031166220780, 0.00128264192040, 0.00016993366883, 5427.88537058690872, 0.23290751221816, 3903.94231711018165, 0.27619091428393, 0.00078801982833, 0.00010952795414, 0.00071308687730, 0.00009005392004, 165.43145274350698, 56.48298162346614, 0.00078801970486, 0.00010952531887, 0.00071306869001, 0.00009005377579, 165.42897456986566, 56.48050344982482, 0.00000000000000, 0.00010952795414, 0.00000000000000, 0.00009005392004, 0.00000000000000, 56.48298162346614, 0.00000000000000, 0.00010952531887, 0.00000000000000, 0.00009005377579, 0.00000000000000, 56.48050344982482, 0.00120963781002, 0.00019236366176, 0.00016697069805, 0.00001029598479, 0.00002706790656, 0.00001025539314, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -0.490, 0.357, -0.387992, 0.134002
  68,   63,   64,    0, 347.11124882014764, 0.00001193508274, -0.23353158206477, 0.00001861706234, 0.00279662135550, 0.00025434283002, 0.00301992133522, 0.00015316735862, 5432.45560145613854, 0.07160884791228, 4699.02114850389989, 0.11170116558774, 0.00077183286291, 0.00004384265244, 0.00062051351695, 0.00002810081247, 0.80799963952506, 10.37673683144780, 0.00077182416844, 0.00004384191570, 0.00062049951113, 0.00002810033387, 0.80641570336539, 10.37515289528813, 0.00000000000000, 0.00004384265244, 0.00000000000000, 0.00002810081247, 0.00000000000000, 10.37673683144780, 0.00000000000000, 0.00004384191570, 0.00000000000000, 0.00002810033387, 0.00000000000000, 10.37515289528813, 0.00278639531038, 0.00021716291567, 0.00015770734171, 0.00000321106518, 0.00009483894246, 0.00000964096489, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -0.632, 0.208, -0.388749, 0.266516
  69,   64,   65,    0, 347.09544955294740, 0.00009645941110, -0.89722409882444, 0.00008051176065, 0.00111161137419, 0.00035506997923, 0.00081896051276, 0.00016058343640, 5526.97070561854161, 0.57874204093501, 716.88518142206044, 0.48305895744659, 0.00111666397242, 0.00027968652075, 0.00062865236267, 0.00009650217251, 128.44336927098712, 18.21622347636858, 0.00111660991800, 0.00027968383913, 0.00062865202187, 0.00009649837402, 128.43703499463675, 18.20988920001821, 0.00087895704681, 0.00027968652075, 0.00000000000000, 0.00009650217251, 122.86238477992495, 18.21622347636858, 0.00087891576852, 0.00027968383913, 0.00000000000000, 0.00009649837402, 122.85605050357458, 18.20988920001821, 0.00069494744052, 0.00018842106713, 0.00016070401762, 0.00000983681366, 0.00001903997872, 0.00000982658457, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, 0.548, 1.318, -0.404548, -0.397177
  70,   65,   66,    0, 347.09291103392934, 0.00004226118042, -0.41316705509789, 0.00005794166705, 0.00062325736281, 0.00020347120688, 0.00081089134778, 0.00013580128349, 5542.43553434605565, 0.25356068266848, 3621.20720977922201, 0.34764960273172, 0.00074848321597, 0.00015215675289, 0.00053107508063, 0.00007327050324, 30.33342543392282, 22.51604531531038, 0.00074847424323, 0.00015215546085, 0.00053106743258, 0.00007326919188, 30.33049052978728, 22.51311041117484, 0.00000000000000, 0.00015215675289, 0.00000000000000, 0.00007327050324, 0.00000000000000, 22.51604531531038, 0.00000000000000, 0.00015215546085, 0.00000000000000, 0.00007326919188, 0.00000000000000, 22.51311041117484, 0.00046757493560, 0.00013477531909, 0.00015013507800, 0.00000491752826, 0.00000802092745, 0.00000490042930, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -0.611, 1.345, -0.407087, 0.086881
  71,   67,   67,    0, 347.06533694006117, 0.00009184829799, -0.90068956352586, 0.00011548781565, 0.00135871362845, 0.00045865783379, 0.00074595480254, 0.00017232963859, 5707.61690935604565, 0.55107392746666, 696.08135093702379, 0.69290995744793, 0.00116449444539, 0.00030624073440, 0.00080895224987, 0.00016416942480, 147.00396108942630, 31.78890922146470, 0.00116443626610, 0.00030624015262, 0.00080894961428, 0.00016416099981, 146.99712904116484, 31.78207717320325, 0.00090705014753, 0.00030624073440, 0.00036499322938, 0.00016416942480, 138.54199680056473, 31.78890922146470, 0.00090700237931, 0.00030624015262, 0.00036499302674, 0.00016416099981, 138.53516475230330, 31.78207717320325, 0.00075056218040, 0.00019013279022, 0.00016216393851, -0.00000440018403, 0.00005247917943, -0.00000379726021, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, 0.712, 1.065, -0.434661, -0.400642
  72,   68,   68,    0, 347.05433823820488, 0.00008212679315, -0.67863402869260, 0.00013784128864, 0.00651187602801, 0.00112195533608, 0.00120915027525, 0.00017764205516, 5773.74184097268608, 0.49274584994941, 2028.39227669818047, 0.82704371754384, 0.00209732010853, 0.00033145872209, 0.00132800022419, 0.00018136957572, 166.00307131707046, 18.47726513251362, 0.00209729486275, 0.00033145868191, 0.00132796958951, 0.00018136323077, 165.99779355563874, 18.47198737108188, 0.00194807206754, 0.00033145872209, 0.00114581084931, 0.00018136957572, 164.47502674041513, 18.47726513251362, 0.00194804687239, 0.00033145868191, 0.00114578544430, 0.00018136323077, 164.46974897898340, 18.47198737108188, 0.00421972371112, 0.00037878614540, 0.00019212478946, -0.00000744349654, 0.00009917982970, -0.00000582893472, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, 0.277, 0.453, -0.445659, -0.178586
  73,   69,   69,    0, 347.05328087002817, 0.00009359345808, -0.21525869343218, 0.00006895737598, 0.00108982123789, 0.00034900206359, 0.00085253431278, 0.00016528029491, 5780.25450213924614, 0.56154368088334, 4808.63508040320812, 0.41373914455831, 0.00105222424898, 0.00025596544441, 0.00062831211810, 0.00009707800138, 56.66138801703574, 19.45928342054425, 0.00105217928040, 0.00025595865477, 0.00062831211255, 0.00009707642664, 56.65971037426596, 19.45760577777447, 0.00000000000000, 0.00025596544441, 0.00000000000000, 0.00009707800138, 0.00000000000000, 19.45928342054425, 0.00000000000000, 0.00025595865477, 0.00000000000000, 0.00009707642664, 0.00000000000000, 19.45760577777447, 0.00047705520242, 0.00014372187761, 0.00016502857034, -0.00000237161589, 0.00000576133471, -0.00000232986713, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -2.078, 2.400, -0.446717, 0.284789
  74,   70,   70,    0, 347.05264475029850, 0.00003604060715, -0.86660533340499, 0.00009085725709, 0.00101189989080, 0.00028256121103, 0.00090425888866, 0.00014332155188, 5783.78300750993367, 0.21623704334888, 900.57702955683965, 0.54513239111233, 0.00103754238812, 0.00022052421526, 0.00055780553083, 0.00006592798628, 14.71893027144679, 13.47673000169642, 0.00103753321237, 0.00022052207711, 0.00055778204833, 0.00006592526698, 14.71216483930175, 13.46996456955138, 0.00000000000000, 0.00022052421526, 0.00000000000000, 0.00006592798628, 0.00000000000000, 13.47673000169642, 0.00000000000000, 0.00022052207711, 0.00000000000000, 0.00006592526698, 0.00000000000000, 13.46996456955138, 0.00084508265679, 0.00018753072926, 0.00014993800141, -0.00000193386586, 0.00002513626532, -0.00000181107009, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -0.859, 1.306, -0.447353, -0.366558
  75,   71,   71,    0, 347.04639339931896, 0.00000435747709, -0.91564872029724, 0.00000620550148, 0.01123559257935, 0.00032699184656, 0.01100966311830, 0.00018524080095, 5821.24943286952021, 0.02614404295769, 606.32099968945397, 0.03723202964768, 0.00079603433524, 0.00001466204896, 0.00066303577822, 0.00001019059025, 6.54882304689851, 4.07361323445472, 0.00079601851253, 0.00001466172237, 0.00066301073813, 0.00001019022981, 6.54157479566952, 4.06636498322573, 0.00012286342025, 0.00001466204896, 0.00006079740704, 0.00001019059025, 88.42292812680255, 4.07361323445472, 0.00012285976609, 0.00001466172237, 0.00006079571069, 0.00001019022981, 88.41567987557355, 4.06636498322573, 0.01115256434053, 0.00030219025044, 0.00018547385116, 0.00001243484076, 0.00009445568139, 0.00001989313023, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, 0.854, 0.065, -0.453604, -0.415601
  76,   72,   72,    0, 347.01532345480490, 0.00002804083653, -0.53311587553171, 0.00004323589383, 0.00137032916770, 0.00027627426654, 0.00140024436721, 0.00016035575589, 6007.88450123034090, 0.16823899963228, 2901.48288383239151, 0.25941532026643, 0.00079828836970, 0.00010271092041, 0.00063401371593, 0.00006462540425, 170.23181638094789, 22.37162511519182, 0.00079828676524, 0.00010271055018, 0.00063399220232, 0.00006462331435, 170.22730748559599, 22.36711621983993, 0.00000000000000, 0.00010271092041, 0.00000000000000, 0.00006462540425, 0.00000000000000, 22.37162511519182, 0.00000000000000, 0.00010271055018, 0.00000000000000, 0.00006462331435, 0.00000000000000, 22.36711621983993, 0.00123171507960, 0.00020975814396, 0.00016284748563, 0.00000187439514, 0.00005110930942, 0.00000257146121, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -1.773, 0.697, -0.484674, -0.033068
  77,   73,   73,    0, 347.00755910144818, 0.00001496817908, -0.06003575168160, 0.00001196305704, 0.01122527104652, 0.00056870806262, 0.00706300363118, 0.00023686108501, 6054.59318695258207, 0.08980575755261, 5739.93419400367384, 0.07177622557824, 0.00102814023408, 0.00003800419867, 0.00079947645434, 0.00002432400158, 119.12195756767582, 6.23546139638839, 0.00102813292322, 0.00003800280384, 0.00079942903621, 0.00002432327861, 119.12144227811962, 6.23494610683219, 0.00078138416329, 0.00003800419867, 0.00017653399577, 0.00002432400158, 111.74178720655109, 6.23546139638839, 0.00078137384549, 0.00003800280384, 0.00017652460086, 0.00002432327861, 111.74127191699489, 6.23494610683219, 0.01070279229882, 0.00040153324669, 0.00022202057880, 0.00000888716204, 0.00023289356614, 0.00002064596811, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -1.404, 0.163, -0.492439, 0.440012
  78,   74,   74,    0, 346.99686168673685, 0.00000553683850, -0.38126019719785, 0.00000792822697, 0.00837543022638, 0.00029860334256, 0.00784681843492, 0.00016407850578, 6118.71004078762326, 0.03321975011590, 3812.60809673411632, 0.04756925960156, 0.00081890768220, 0.00001881411232, 0.00067409022834, 0.00001282878190, 9.74029972601736, 4.78570675911307, 0.00081890258506, 0.00001881403868, 0.00067406698618, 0.00001282830993, 9.73695252804723, 4.78235956114294, 0.00022308213967, 0.00001881411232, 0.00014410865028, 0.00001282878190, 41.57752643147592, 4.78570675911307, 0.00022307606812, 0.00001881403868, 0.00014410670664, 0.00001282830993, 41.57417923350580, 4.78235956114294, 0.00842341016954, 0.00028778738763, 0.00016270318883, -0.00001967530807, 0.00010937514890, -0.00000257548254, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, 0.103, 0.096, -0.503136, 0.118787
  79,   75,   75,    0, 346.99196865144648, 0.00009916083519, -0.86336563618072, 0.00012069765665, 0.00203883403018, 0.00060684053964, 0.00090920643671, 0.00019500676844, 6147.78789251041508, 0.59494162065173, 919.98833218229834, 0.72417138518154, 0.00134316421620, 0.00033052864502, 0.00086345128186, 0.00016141066098, 35.80901530367995, 25.82113342617762, 0.00134316421492, 0.00033052808046, 0.00086339998644, 0.00016140134753, 35.80136102007751, 25.81347914257518, 0.00111031404739, 0.00033052864502, 0.00051219772234, 0.00016141066098, 41.04826903148643, 25.82113342617762, 0.00111031344896, 0.00033052808046, 0.00051216756951, 0.00016140134753, 41.04061474788399, 25.81347914257518, 0.00137378628573, 0.00025499444639, 0.00018518124125, 0.00001861328201, 0.00005434653576, 0.00001696660365, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -0.686, 0.717, -0.508029, -0.363318
  80,   76,   76,    0, 346.99065634142710, 0.00004402733586, -0.86458024505306, 0.00005180380777, 0.00237488846597, 0.00044807666913, 0.00156340057514, 0.00019305818367, 6155.65957158018955, 0.26415357615250, 912.70021597503728, 0.31081655772929, 0.00098291625871, 0.00013177401643, 0.00079928959285, 0.00009091316796, 31.50306825416907, 27.20962311656780, 0.00098291595839, 0.00013177384862, 0.00079924208238, 0.00009090785190, 31.49538339683056, 27.20193825922929, 0.00063409421609, 0.00013177401643, 0.00038525054778, 0.00009091316796, 50.89347571181853, 27.20962311656780, 0.00063409158134, 0.00013177384862, 0.00038522913099, 0.00009090785190, 50.88579085448003, 27.20193825922929, 0.00246222634102, 0.00029495473372, 0.00018103294133, 0.00001232571776, 0.00011811018339, 0.00000964858373, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -1.062, 0.394, -0.509341, -0.364533
