# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-26T05:58:03.206444
# ImageFile=./VLASS2.1.se.T10t03.J015402-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:54:02.80631 -03.30.00.2027"
# RestoringBeam="2.96arcsec 2.52arcsec 7.80deg"
# 
# Gaussian list for VLASS2.1.se.T10t03.J015402-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   51,   55,    0, 28.47581491027401, 0.00001374779669, -3.11154294278447, 0.00001644086252, 0.00388722660148, 0.00029559919125, 0.00361441427173, 0.00016230682257, 3314.95086799221417, 0.08248676403794, 5431.05825952423311, 0.09864290741673, 0.00082654262242, 0.00003888123225, 0.00075055590561, 0.00003217406794, 170.53877956751307, 19.80704608746512, 0.00082652469803, 0.00003888038757, 0.00075055478030, 0.00003217402094, 170.53683211551231, 19.80509863546435, 0.00030706092016, 0.00003888123225, 0.00000000000000, 0.00003217406794, 116.72884386601368, 19.80704608746512, 0.00030705996736, 0.00003888038757, 0.00000000000000, 0.00003217402094, 116.72689641401290, 19.80509863546435, 0.00381287237142, 0.00024655485919, 0.00015981703473, 0.00001540893754, 0.00005681779658, 0.00001977709326, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, 1.068, 0.302, -0.035878, 0.388513
  59,   52,   56,    0, 28.47232238517588, 0.00002123236421, -3.01242837574495, 0.00003596150994, 0.00158839075327, 0.00025674737823, 0.00177159622754, 0.00015660965835, 3335.89694891912586, 0.12739415512750, 6025.72736632056422, 0.21576124541417, 0.00083569529103, 0.00008654651076, 0.00061886622363, 0.00004669848193, 14.19344379183148, 13.54230727902782, 0.00083566567287, 0.00008654343206, 0.00061886559858, 0.00004669844090, 14.19137474987697, 13.54023823707331, 0.00000000000000, 0.00008654651076, 0.00000000000000, 0.00004669848193, 0.00000000000000, 13.54230727902782, 0.00000000000000, 0.00008654343206, 0.00000000000000, 0.00004669844090, 0.00000000000000, 13.54023823707331, 0.00146818200363, 0.00020290108296, 0.00016403503832, 0.00002310826858, 0.00003448576535, 0.00002372677773, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -0.404, 0.385, -0.039371, 0.487628
  60,   53,   57,    0, 28.43641273290235, 0.00014246246120, -3.58032180977366, 0.00006360641278, 0.00277944869169, 0.00069201374627, 0.00113685246848, 0.00020727859568, 3550.79959884976734, 0.85477403446067, 2618.38910763727381, 0.38163809705251, 0.00157921907084, 0.00034064123567, 0.00089299550582, 0.00013762430245, 100.93997973312295, 18.36231984466139, 0.00157921716574, 0.00034064109256, 0.00089299493895, 0.00013762410686, 100.93527875769882, 18.35761886923725, 0.00141498809002, 0.00034064123567, 0.00034733711305, 0.00013762430245, 100.63029774570526, 18.36231984466139, 0.00141498639645, 0.00034064109256, 0.00034733688928, 0.00013762410686, 100.62559677028113, 18.35761886923725, 0.00151413225586, 0.00026915622756, 0.00020145744202, -0.00000230396950, 0.00008757146134, -0.00004305796756, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, 0.096, 0.935, -0.075280, -0.080265
  61,   54,   58,    0, 28.42781815028229, 0.00001184408006, -3.04597905444466, 0.00001608652878, 0.00384748354427, 0.00027776010955, 0.00371506664125, 0.00015602719793, 3602.53763789504274, 0.07106440428563, 5824.41258649444990, 0.09651614180621, 0.00083681762759, 0.00003799773420, 0.00071388744846, 0.00002773130241, 173.42314538543783, 11.56866090160316, 0.00083679278591, 0.00003799650081, 0.00071388545946, 0.00002773130207, 173.41868848793575, 11.56420400410108, 0.00025976632169, 0.00003799773420, 0.00000000000000, 0.00002773130241, 136.95492356321000, 11.56866090160316, 0.00025976333724, 0.00003799650081, 0.00000000000000, 0.00002773130207, 136.95046666570795, 11.56420400410108, 0.00381259846691, 0.00024403952847, 0.00015543532209, -0.00000975065723, 0.00004708180131, -0.00000726843928, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -0.585, 0.162, -0.083875, 0.454077
  62,   55,   59,    0, 28.41394217233819, 0.00003784403983, -3.17415012935924, 0.00008846771427, 0.00083885094289, 0.00027591663925, 0.00087775912194, 0.00015872085205, 3685.60459592614097, 0.22706390521280, 5055.39607096679993, 0.53079770020140, 0.00092550543613, 0.00020963953261, 0.00059562707173, 0.00008598000958, 172.96570710150328, 19.97211264723500, 0.00092549175971, 0.00020963584933, 0.00059562537378, 0.00008598000458, 172.96029459525994, 19.96670014099165, 0.00000000000000, 0.00020963953261, 0.00000000000000, 0.00008598000958, 0.00000000000000, 19.97211264723500, 0.00000000000000, 0.00020963584933, 0.00000000000000, 0.00008598000458, 0.00000000000000, 19.96670014099165, 0.00578145986531, 0.00063846977833, 0.00016649677127, 0.00000916185127, 0.00003782966451, 0.00000931653994, M   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -2.305, 1.228, -0.097751, 0.325906
  63,   55,   60,    0, 28.41298753422685, 0.00008244289211, -3.17231135945098, 0.00006693107307, 0.00095352100234, 0.00033196706735, 0.00081388981391, 0.00017173273450, 3691.32468091766214, 0.49465662208994, 5066.42791229833074, 0.40157986708627, 0.00088395374091, 0.00019941742024, 0.00076450294175, 0.00015087613475, 110.46293699643948, 63.45515204058376, 0.00088395367449, 0.00019941574778, 0.00076448936095, 0.00015087470854, 110.45747479537283, 63.44968983951711, 0.00000000000000, 0.00019941742024, 0.00000000000000, 0.00015087613475, 0.00000000000000, 63.45515204058376, 0.00000000000000, 0.00019941574778, 0.00000000000000, 0.00015087470854, 0.00000000000000, 63.44968983951711, 0.00578145986531, 0.00063846977833, 0.00016649677127, 0.00000916185127, 0.00003782966451, 0.00000931653994, C   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -1.300, 0.842, -0.098705, 0.327745
  64,   55,   61,    0, 28.41443261028357, 0.00021651256627, -3.17543960517904, 0.00010992637964, 0.00382344242808, 0.00093973672930, 0.00074133395654, 0.00015432243099, 3682.66575959071906, 1.29907353707472, 5047.65964600453299, 0.65954768348510, 0.00225658515268, 0.00051381423023, 0.00131835639671, 0.00025090467562, 98.16670927474388, 23.41742002824983, 0.00225658429170, 0.00051380537029, 0.00131833384743, 0.00025090461488, 98.16132174098942, 23.41203249449537, 0.00214497814902, 0.00051381423023, 0.00102992618529, 0.00025090467562, 98.14758434678950, 23.41742002824983, 0.00214497732696, 0.00051380537029, 0.00102990857110, 0.00025090461488, 98.14219681303504, 23.41203249449537, 0.00578145986531, 0.00063846977833, 0.00016649677127, 0.00000916185127, 0.00003782966451, 0.00000931653994, C   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -2.012, 1.416, -0.097260, 0.324617
  65,   55,   59,    0, 28.41341836527205, 0.00007719496013, -3.17329693806839, 0.00015347317389, 0.00233309304444, 0.00062052814820, 0.00086059087265, 0.00017230358757, 3688.74309824792772, 0.46316907574853, 5060.51480793901828, 0.92082407109979, 0.00160038793330, 0.00036663654282, 0.00097713384378, 0.00017097741375, 10.97797182822060, 22.61095161128110, 0.00160035984528, 0.00036663011147, 0.00097713367033, 0.00017097738183, 10.97253178102815, 22.60551156408866, 0.00137279407884, 0.00036663654282, 0.00068037287222, 0.00017097741375, 11.39270366847571, 22.61095161128110, 0.00137276995144, 0.00036663011147, 0.00068037276822, 0.00017097738183, 11.38726362128326, 22.60551156408866, 0.00578145986531, 0.00063846977833, 0.00016649677127, 0.00000916185127, 0.00003782966451, 0.00000931653994, M   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -2.739, 1.689, -0.098275, 0.326759
  66,   56,   62,    0, 28.39613026744858, 0.00011352288210, -3.09388158549530, 0.00010370281332, 0.00138177962001, 0.00039997139432, 0.00079380806394, 0.00015157015390, 3792.36499004103598, 0.68113591280553, 5536.98533650849095, 0.62220124399812, 0.00140943764905, 0.00034630397619, 0.00071240261183, 0.00010570858598, 131.88316530136791, 16.15545070235422, 0.00140943028510, 0.00034629457261, 0.00071238698856, 0.00010570858590, 131.87692814699165, 16.14921354797796, 0.00120068680050, 0.00034630397619, 0.00000000000000, 0.00010570858598, 128.70060698742597, 16.15545070235422, 0.00120068189028, 0.00034629457261, 0.00000000000000, 0.00010570858590, 128.69436983304971, 16.14921354797796, 0.00096623259439, 0.00019723463139, 0.00015127134975, -0.00002461388613, 0.00004091745723, -0.00002411080277, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, 2.440, 2.761, -0.115563, 0.406175
  67,   58,   63,    0, 28.38973363533973, 0.00007613849296, -3.57312050389820, 0.00005332265298, 0.00168255780287, 0.00044571262700, 0.00122380076659, 0.00020609418008, 3830.33286028610746, 0.45682992874647, 2661.56753078952806, 0.31993565488410, 0.00098165803870, 0.00017945991139, 0.00080786106785, 0.00012532550738, 93.47111321993120, 38.95554299675612, 0.00098165566820, 0.00017945990080, 0.00080786053858, 0.00012532513004, 93.46351260939309, 38.94794238621802, 0.00000000000000, 0.00017945991139, 0.00000000000000, 0.00012532550738, 0.00000000000000, 38.95554299675612, 0.00000000000000, 0.00017945990080, 0.00000000000000, 0.00012532513004, 0.00000000000000, 38.94794238621802, 0.00290162151592, 0.00038410200142, 0.00019531221187, -0.00001337680897, 0.00002562432746, -0.00001332682223, C   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -1.263, 0.595, -0.121959, -0.073064
  68,   58,   64,    0, 28.39069059679724, 0.00011025893404, -3.57289457767215, 0.00012217821171, 0.00098201537472, 0.00041543232894, 0.00076185678865, 0.00019535148948, 3824.60244439449480, 0.66155213309001, 2662.92382880278910, 0.73306867922077, 0.00112375724188, 0.00036345312039, 0.00066162218477, 0.00013449958088, 138.87972120812287, 25.21876994450197, 0.00112375415455, 0.00036345310881, 0.00066162199798, 0.00013449917769, 138.87218071080031, 25.21122944717941, 0.00083733949114, 0.00036345312039, 0.00000000000000, 0.00013449958088, 132.76573294180673, 25.21876994450197, 0.00083733705795, 0.00036345310881, 0.00000000000000, 0.00013449917769, 132.75819244448417, 25.21122944717941, 0.00290162151592, 0.00038410200142, 0.00019531221187, -0.00001337680897, 0.00002562432746, -0.00001332682223, M   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -2.767, 0.841, -0.121002, -0.072838
  69,   58,   64,    0, 28.39136299475567, 0.00009384208312, -3.57343872328255, 0.00014513762795, 0.00079391225983, 0.00041316027921, 0.00063095037462, 0.00020261130203, 3820.57547979281526, 0.56305125479700, 2659.65947552497028, 0.87082505792603, 0.00096183666054, 0.00034392724569, 0.00075459442330, 0.00021761321517, 8.30492305891796, 60.77963929708839, 0.00096183621268, 0.00034392699651, 0.00075459249794, 0.00021761271628, 8.29742332079388, 60.77213955896431, 0.00049785464196, 0.00034392724569, 0.00027954018536, 0.00021761321517, 8.85308620437231, 60.77963929708839, 0.00049785442044, 0.00034392699651, 0.00027953946633, 0.00021761271628, 8.84558646624823, 60.77213955896431, 0.00290162151592, 0.00038410200142, 0.00019531221187, -0.00001337680897, 0.00002562432746, -0.00001332682223, M   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -0.175, 0.422, -0.120330, -0.073382
  70,   59,   65,    0, 28.37635546262744, 0.00013833582088, -3.49994871070459, 0.00009559616437, 0.00262279422851, 0.00073286376760, 0.00093950415089, 0.00020000962195, 3910.50962650182737, 0.83001262271509, 3100.58718489864259, 0.57357697967012, 0.00143819218660, 0.00032715087710, 0.00111965983546, 0.00022307931739, 82.76187330488310, 40.99266869805350, 0.00143818825224, 0.00032715048533, 0.00111965978650, 0.00022307896452, 82.75361147240187, 40.98440686557228, 0.00125173697518, 0.00032715087710, 0.00076593035390, 0.00022307931739, 85.49221213615343, 40.99266869805350, 0.00125173351733, 0.00032715048533, 0.00076593034094, 0.00022307896452, 85.48395030367220, 40.98440686557228, 0.00166897522506, 0.00034800877045, 0.00018873337831, -0.00003252611714, 0.00025242980337, 0.00010751103400, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -4.754, 3.776, -0.135337, 0.000108
  71,   60,   66,    0, 28.34953852162463, 0.00000043270503, -3.56644768131313, 0.00000053914468, 0.31300012613782, 0.00071087578819, 0.26749106610782, 0.00036812377642, 4071.04103543455903, 0.00259621982293, 2701.56800252137282, 0.00323486594134, 0.00088124047707, 0.00000129375604, 0.00076591243305, 0.00000098807599, 162.67156290003493, 0.43741934093307, 0.00088123880483, 0.00000129375521, 0.00076591031656, 0.00000098807201, 162.66147614787866, 0.42733258877679, 0.00042096806633, 0.00000129375604, 0.00013210008200, 0.00000098807599, 130.87293014840131, 0.43741934093307, 0.00042096630289, 0.00000129375521, 0.00013210001966, 0.00000098807201, 130.86284339624501, 0.42733258877679, 0.31574124070240, 0.00079242755074, 0.00035688976641, -0.00000218283731, 0.00038573765778, -0.00000688761293, M   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -1.438, 0.015, -0.162154, -0.066391
  72,   60,   66,    0, 28.35005811401459, 0.00001125803513, -3.56673818078146, 0.00002398136043, 0.00298621613358, 0.00039343715206, 0.00482343355103, 0.00029420793101, 4067.92922531279874, 0.06754793923203, 2699.82554365260421, 0.14388806688188, 0.00073601225339, 0.00005803201338, 0.00048519711496, 0.00002289453190, 14.52628263796859, 6.77204539472902, 0.00073601218811, 0.00005803199366, 0.00048519490604, 0.00002289443340, 14.51622739636129, 6.76199015312173, 0.00000000000000, 0.00005803201338, 0.00000000000000, 0.00002289453190, 0.00000000000000, 6.77204539472902, 0.00000000000000, 0.00005803199366, 0.00000000000000, 0.00002289443340, 0.00000000000000, 6.76199015312173, 0.31574124070240, 0.00079242755074, 0.00035688976641, -0.00000218283731, 0.00038573765778, -0.00000688761293, M   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -1.013, 0.018, -0.161635, -0.066682
  73,   61,   67,    0, 28.34187099691914, 0.00005985773570, -3.56508572749929, 0.00005876941208, 0.00127690392204, 0.00041399714030, 0.00130496646067, 0.00024248016507, 4116.95840041549673, 0.35914484271653, 2709.73159905781404, 0.35261624527013, 0.00076037506947, 0.00014301799790, 0.00074228294696, 0.00013625749380, 56.14872399544906, 0.01055967436795, 0.00076037380471, 0.00014301790574, 0.00074228045540, 0.00013625689757, 56.13816432108112, 0.00000000000000, 0.00000000000000, 0.00014301799790, 0.00000000000000, 0.00013625749380, 0.00000000000000, 0.01055967436795, 0.00000000000000, 0.00014301790574, 0.00000000000000, 0.00013625689757, 0.00000000000000, 0.00000000000000, 0.00084996765047, 0.00021912680022, 0.00024384968856, 0.00001748022987, 0.00001553261063, 0.00001746169983, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -2.578, 1.447, -0.169822, -0.065029
  74,   62,   68,    0, 28.33942793225481, 0.00000953517442, -3.75163571550064, 0.00001522043693, 0.00596253771006, 0.00035192813823, 0.00528391634310, 0.00018577949159, 4131.37362829715221, 0.05721078707839, 1590.43379110082810, 0.09132174241016, 0.00091022149299, 0.00003584505716, 0.00071510623128, 0.00002244771012, 178.95196843923517, 6.65647341225142, 0.00091021249726, 0.00003584476831, 0.00071510318580, 0.00002244757355, 178.94069701812617, 6.64520199114243, 0.00040138823983, 0.00003584505716, 0.00010106127207, 0.00002244771012, 167.93473433696624, 6.65647341225142, 0.00040138337843, 0.00003584476831, 0.00010106106689, 0.00002244757355, 167.92346291585727, 6.64520199114243, 0.00600401092105, 0.00031061962167, 0.00018271658337, 0.00003509665839, 0.00010024792573, 0.00004339657244, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -0.294, 0.098, -0.172265, -0.251579
  75,   64,   69,    0, 28.33343899878127, 0.00001892816364, -3.61133937645824, 0.00002466856258, 0.01136281278613, 0.00070379735528, 0.00511745796156, 0.00022959211066, 4167.39821474055861, 0.11356843279417, 2432.20068285387970, 0.14801109756462, 0.00123420571350, 0.00005843928037, 0.00103772726904, 0.00004411347559, 9.59287110321757, 11.76508250271116, 0.00123420450632, 0.00005843923330, 0.00103772132389, 0.00004411321524, 9.58164349006294, 11.75385488955654, 0.00091993020633, 0.00005843928037, 0.00076506577019, 0.00004411347559, 10.86464164363589, 11.76508250271116, 0.00091992940104, 0.00005843923330, 0.00076506130852, 0.00004411321524, 10.85341403048127, 11.75385488955654, 0.01112098921171, 0.00039872758656, 0.00021229549020, 0.00000315678903, 0.00022401064052, 0.00002544776362, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -0.689, 0.104, -0.178254, -0.111283
  76,   65,   70,    0, 28.33267872451478, 0.00002126359032, -4.00939984692417, 0.00002957479164, 0.00365049743786, 0.00049869401768, 0.00370325594728, 0.00028922065893, 4171.45488712268343, 0.12758091854865, 43.87687283665935, 0.17744174088770, 0.00082207929998, 0.00007003471855, 0.00069168790089, 0.00004952239832, 171.41576695806276, 19.87934114274027, 0.00082204408458, 0.00007003285154, 0.00069168683818, 0.00004952152097, 171.40325004530439, 19.86682422998190, 0.00000000000000, 0.00007003471855, 0.00000000000000, 0.00004952239832, 0.00000000000000, 19.87934114274027, 0.00000000000000, 0.00007003285154, 0.00000000000000, 0.00004952152097, 0.00000000000000, 19.86682422998190, 0.00334555929574, 0.00037095115742, 0.00029189619818, 0.00001465239802, 0.00004143483602, 0.00001349642935, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, 1.949, 0.494, -0.179014, -0.509344
  77,   66,   71,    0, 28.33159093528568, 0.00013920691815, -3.56809203649314, 0.00008945897699, 0.00661036448917, 0.00116988332022, 0.00132238530217, 0.00019746804169, 4178.51559241233099, 0.83523740740304, 2691.68228112563793, 0.53675346907981, 0.00211844742468, 0.00034100390614, 0.00136109502908, 0.00018854907044, 70.70228818816207, 19.12681018138666, 0.00211844043900, 0.00034100390461, 0.00136109185882, 0.00018854801038, 70.69107986566792, 19.11560185889250, 0.00198998111341, 0.00034100390614, 0.00110083209599, 0.00018854907044, 72.27644802950276, 19.12681018138666, 0.00198997424995, 0.00034100390461, 0.00110082969869, 0.00018854801038, 72.26523970700860, 19.11560185889250, 0.00517381490138, 0.00039807731635, 0.00020944089920, 0.00003142234709, 0.00006122860941, 0.00003198987179, C   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -0.468, 1.059, -0.180102, -0.068036
  78,   66,   72,    0, 28.33079692806965, 0.00006015678601, -3.56732096851440, 0.00006701491247, 0.00092943810661, 0.00033119643892, 0.00102514789191, 0.00020212130160, 4183.27128615499259, 0.36093892223989, 2696.30777122126074, 0.40208919939259, 0.00080839968299, 0.00017914403110, 0.00064691403560, 0.00011348056583, 37.72208021399676, 39.53582117711940, 0.00080839928002, 0.00017914392278, 0.00064691070026, 0.00011347999278, 37.71082490695839, 39.52456587008103, 0.00000000000000, 0.00017914403110, 0.00000000000000, 0.00011348056583, 0.00000000000000, 39.53582117711940, 0.00000000000000, 0.00017914392278, 0.00000000000000, 0.00011347999278, 0.00000000000000, 39.52456587008103, 0.00517381490138, 0.00039807731635, 0.00020944089920, 0.00003142234709, 0.00006122860941, 0.00003198987179, C   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -1.203, 0.942, -0.180896, -0.067265
  79,   67,   73,    0, 28.33159715542367, 0.00002698485693, -3.61563709004772, 0.00003438661738, 0.00280751818279, 0.00040527157750, 0.00248695397510, 0.00021409183527, 4178.42216826713502, 0.16190834269797, 2406.41234674304633, 0.20631928624576, 0.00090354654226, 0.00008650138447, 0.00072068191424, 0.00005578735968, 152.60951761468587, 17.25215346791460, 0.00090354181451, 0.00008650134146, 0.00072068067229, 0.00005578699935, 152.59816050839436, 17.24079636162310, 0.00047962254442, 0.00008650138447, 0.00000000000000, 0.00005578735968, 134.22635540637640, 17.25215346791460, 0.00047961934018, 0.00008650134146, 0.00000000000000, 0.00005578699935, 134.21499830008491, 17.24079636162310, 0.00251533287742, 0.00031258679446, 0.00021026765171, -0.00002793977001, 0.00006286091957, -0.00002767660590, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -1.284, 0.278, -0.180096, -0.115581
  80,   68,   74,    0, 28.33132315517445, 0.00000504265979, -3.61743383714039, 0.00000744536879, 0.01096884564053, 0.00035621433079, 0.01077482153177, 0.00020177565107, 4180.06074862719106, 0.03025580865633, 2395.63157158394642, 0.04467211949531, 0.00085114657699, 0.00001768756722, 0.00068989951370, 0.00001164231743, 10.11959771466486, 3.99781448161406, 0.00085114566271, 0.00001768753775, 0.00068989540170, 0.00001164225492, 10.10821768488485, 3.98643445183405, 0.00000000000000, 0.00001768756722, 0.00000000000000, 0.00001164231743, 0.00000000000000, 3.99781448161406, 0.00000000000000, 0.00001768753775, 0.00000000000000, 0.00001164225492, 0.00000000000000, 3.98643445183405, 0.01078636593012, 0.00038043300732, 0.00020255486015, -0.00003168636977, 0.00008107456961, -0.00002477626549, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, 1.066, 0.108, -0.180370, -0.117378
  81,   69,   75,    0, 28.32334236480451, 0.00006126887264, -3.56235692269805, 0.00003670990068, 0.00913894166708, 0.00086330762162, 0.00284627015672, 0.00020939643784, 4227.91785715530659, 0.36761126191632, 2726.08324480254259, 0.22025926576658, 0.00182883622663, 0.00015531612629, 0.00101270712596, 0.00006453992728, 114.03374954887890, 7.45933967093970, 0.00182882540823, 0.00015531609315, 0.00101270706666, 0.00006453955550, 114.02204671222637, 7.44763683428717, 0.00168519404173, 0.00015531612629, 0.00060149427582, 0.00006453992728, 112.87931476137190, 7.45933967093970, 0.00168518403711, 0.00015531609315, 0.00060149425344, 0.00006453955550, 112.86761192471937, 7.44763683428717, 0.00778645670989, 0.00059979923496, 0.00020888562722, -0.00000000403734, 0.00020518299425, 0.00002175567715, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -2.315, 0.227, -0.188351, -0.062301
  82,   70,   76,    0, 28.31632400636949, 0.00000577601703, -3.43850870130949, 0.00000781799837, 0.00730459573511, 0.00027508808270, 0.00765197858359, 0.00016314608504, 4270.10110957537017, 0.03465590073118, 3469.16382044372631, 0.04690796357838, 0.00079995387433, 0.00001841873461, 0.00068832978228, 0.00001358962706, 2.62825021708844, 6.17373486881892, 0.00079995327105, 0.00001841871569, 0.00068832591730, 0.00001358955445, 2.61653281667326, 6.16201746840373, 0.00000000000000, 0.00001841873461, 0.00000000000000, 0.00001358962706, 0.00000000000000, 6.17373486881892, 0.00000000000000, 0.00001841871569, 0.00000000000000, 0.00001358955445, 0.00000000000000, 6.16201746840373, 0.00964579588593, 0.00036015657851, 0.00016581865202, -0.00000329435215, 0.00006170084816, -0.00000405523724, M   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, 0.951, 0.128, -0.195369, 0.061548
  83,   70,   76,    0, 28.31722206253732, 0.00012031760764, -3.43846421646212, 0.00012037665043, 0.00322008693734, 0.00075607892928, 0.00090138324329, 0.00016916234027, 4264.72255842279446, 0.72190150301002, 3469.43184645575275, 0.72225948500746, 0.00168267602889, 0.00033868823377, 0.00122460676330, 0.00021428188651, 135.04482545312328, 30.15604493862066, 0.00168267378247, 0.00033868706181, 0.00122460066243, 0.00021428127440, 135.03316206978548, 30.14438155528286, 0.00150924725441, 0.00033868823377, 0.00094057909208, 0.00021428188651, 131.34814600399170, 30.15604493862066, 0.00150924471580, 0.00033868706181, 0.00094057473264, 0.00021428127440, 131.33648262065390, 30.14438155528286, 0.00964579588593, 0.00036015657851, 0.00016581865202, -0.00000329435215, 0.00006170084816, -0.00000405523724, M   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -0.542, 0.499, -0.194471, 0.061592
  84,   71,   77,    0, 28.30783391831720, 0.00003702219808, -3.44170435356510, 0.00004905242289, 0.00234194287501, 0.00039873448477, 0.00162464859394, 0.00017857682649, 4320.94552957682754, 0.22213178383966, 3449.97910275096592, 0.29431438746694, 0.00098751725096, 0.00011587308124, 0.00084199872293, 0.00008669716411, 173.16471516969258, 30.57217613430676, 0.00098751708062, 0.00011587266435, 0.00084199312141, 0.00008669688430, 173.15247723153914, 30.55993819615331, 0.00057174592983, 0.00011587308124, 0.00043441252554, 0.00008669716411, 152.56249967560530, 30.57217613430676, 0.00057174577592, 0.00011587266435, 0.00043440967756, 0.00008669688430, 152.55026173745185, 30.55993819615331, 0.00218355693613, 0.00026126678663, 0.00016786118795, -0.00001757696555, 0.00010119108629, -0.00001031376632, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, 0.147, 0.345, -0.203859, 0.058352
  85,   72,   78,    0, 28.28646016486179, 0.00000154707055, -3.32613024305587, 0.00000215855801, 0.02777659282364, 0.00026493859171, 0.02672174916888, 0.00014836580948, 4449.11675636454856, 0.00928235158061, 4143.39294079330375, 0.01295128852097, 0.00084345943212, 0.00000509274933, 0.00071087220934, 0.00000362945428, 5.06656929044688, 1.44119869625163, 0.00084345464534, 0.00000509272435, 0.00071086749516, 0.00000362942742, 5.05350173393688, 1.42813113974163, 0.00019447403818, 0.00000509274933, 0.00010193692732, 0.00000362945428, 164.84383819632311, 1.44119869625163, 0.00019447368625, 0.00000509272435, 0.00010193585729, 0.00000362942742, 164.83077063981310, 1.42813113974163, 0.02884340516240, 0.00031662018352, 0.00014778495824, 0.00001066110872, 0.00018608478422, 0.00014032918261, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -0.479, 0.095, -0.225233, 0.173926
  86,   73,   79,    0, 28.28163006411588, 0.00005096321795, -3.42922687281070, 0.00006213998372, 0.00091824573832, 0.00027337817665, 0.00093015585579, 0.00015802015877, 4477.90197366230950, 0.30577684751816, 3524.80765690598946, 0.37283962074809, 0.00083791943148, 0.00015817281777, 0.00067958073127, 0.00010390226273, 30.24895007705786, 36.21403723393018, 0.00083791544171, 0.00015817192256, 0.00067957798934, 0.00010390193684, 30.23518908889727, 36.20027624576960, 0.00000000000000, 0.00015817281777, 0.00000000000000, 0.00010390226273, 0.00000000000000, 36.21403723393018, 0.00000000000000, 0.00015817192256, 0.00000000000000, 0.00010390193684, 0.00000000000000, 36.20027624576960, 0.00088493504433, 0.00018640697862, 0.00015984191850, 0.00002659563143, 0.00000937577533, 0.00002661961844, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -2.935, 2.786, -0.230063, 0.070829
