# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T00:46:10.905092
# ImageFile=./VLASS2.1.se.T08t07.J043017-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:30:17.69197 -08.30.00.2294"
# RestoringBeam="3.13arcsec 2.11arcsec -5.28deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J043017-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   53,   54,    0, 67.49965104452367, 0.00001192474860, -8.64159027695700, 0.00001860624575, 0.02420648518254, 0.00085215941456, 0.00791570824085, 0.00021590177536, 3539.34783667222246, 0.07154843114502, 2250.79960392810244, 0.11163713521225, 0.00151110090628, 0.00004532835920, 0.00103082861055, 0.00002556482363, 161.92989878661496, 3.76978143504596, 0.00151109521359, 0.00004532823071, 0.00103082850698, 0.00002556479724, 161.91877030070566, 3.75865294913667, 0.00124771952156, 0.00004532835920, 0.00083061164228, 0.00002556482363, 155.98752997657516, 3.76978143504596, 0.00124771471206, 0.00004532823071, 0.00083061163141, 0.00002556479724, 155.97640149066589, 3.75865294913667, 0.03371883024982, 0.00052288980724, 0.00020824666717, 0.00002735265662, 0.00010996616038, 0.00002357787162, M   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -1.247, 0.066, -0.074065, -0.141527
  59,   53,   54,    0, 67.49997223027999, 0.00000742355447, -8.64236856807851, 0.00001513849908, 0.00963094853754, 0.00046152174714, 0.00717553761472, 0.00021406186368, 3537.44169803084787, 0.04454128816899, 2246.13023485887425, 0.09083071558710, 0.00101225433173, 0.00003590616286, 0.00067540295907, 0.00001694545833, 172.21443475845214, 3.67534356487281, 0.00101225082165, 0.00003590605968, 0.00067540267089, 0.00001694544105, 172.20335353582561, 3.66426234224629, 0.00052088913449, 0.00003590616286, 0.00033194665883, 0.00001694545833, 165.71028315682454, 3.67534356487281, 0.00052088720598, 0.00003590605968, 0.00033194659514, 0.00001694544105, 165.69920193419802, 3.66426234224629, 0.03371883024982, 0.00052288980724, 0.00020824666717, 0.00002735265662, 0.00010996616038, 0.00002357787162, M   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -0.840, 0.063, -0.073744, -0.142305
  60,   54,   55,    0, 67.49802871615132, 0.00003385745880, -8.63663576761424, 0.00003081977286, 0.03315604021896, 0.00205468160314, 0.00776894968418, 0.00039716190915, 3548.97719319784937, 0.20314458017494, 2280.52471293905865, 0.18491811120713, 0.00159322637366, 0.00008388550359, 0.00136445985131, 0.00006772700862, 121.80876134499999, 15.10011841272469, 0.00159322191398, 0.00008388534221, 0.00136445863022, 0.00006772688872, 121.79739557270022, 15.08875264042492, 0.00144647985797, 0.00008388550359, 0.00109931952115, 0.00006772700862, 108.44902462870856, 15.10011841272469, 0.00144647698548, 0.00008388534221, 0.00109931764329, 0.00006772688872, 108.43765885640879, 15.08875264042492, 0.04990091248439, 0.00122827321780, 0.00039890123298, 0.00008041989349, 0.00021574544371, 0.00006785248115, M   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -1.177, 0.200, -0.075688, -0.136572
  61,   54,   55,    0, 67.49802365235618, 0.00000534609339, -8.63548532434238, 0.00001210980435, 0.01697028992232, 0.00074105704137, 0.01558200870947, 0.00039323591324, 3549.00860071094075, 0.03207653033069, 2287.42734712643414, 0.07265862435393, 0.00092327757090, 0.00002862355077, 0.00060085739728, 0.00001234353783, 174.51342314212897, 2.89889305861241, 0.00092327473633, 0.00002862347541, 0.00060085705097, 0.00001234352533, 174.50205811159310, 2.88752802807654, 0.00031029258659, 0.00002862355077, 0.00013370151393, 0.00001234353783, 173.35426545051226, 2.89889305861241, 0.00031029161756, 0.00002862347541, 0.00013370144393, 0.00001234352533, 173.34290041997639, 2.88752802807654, 0.04990091248439, 0.00122827321780, 0.00039890123298, 0.00008041989349, 0.00021574544371, 0.00006785248115, M   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -0.897, 0.075, -0.075693, -0.135422
  62,   55,   56,    0, 67.47006868079266, 0.00012739040712, -8.51191947791917, 0.00007713288129, 0.00142040245153, 0.00045020088729, 0.00067667254617, 0.00015275239209, 3715.03671449234935, 0.76434123674936, 3028.78328189495596, 0.46279724918827, 0.00120408607969, 0.00029998230160, 0.00088799867977, 0.00018163232796, 90.21649740076320, 36.35226747608717, 0.00120408415111, 0.00029998218194, 0.00088799866184, 0.00018163210584, 90.20115609873568, 36.33692617405965, 0.00105089681941, 0.00029998230160, 0.00018620197974, 0.00018163232796, 88.11165711378666, 36.35226747608717, 0.00105089515233, 0.00029998218194, 0.00018620197313, 0.00018163210584, 88.09631581175914, 36.33692617405965, 0.00082777929610, 0.00017407064510, 0.00014251093671, 0.00000415930162, 0.00004869941768, 0.00000454485598, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -1.168, 1.652, -0.103648, -0.011856
  63,   56,   57,    0, 67.43268168423168, 0.00001227281023, -8.97037300906537, 0.00004484862076, 0.00211628682037, 0.00026800929300, 0.00183608098067, 0.00013237852392, 3935.85831462600845, 0.07363657609826, 278.02395116142100, 0.26908267846092, 0.00107166301833, 0.00010561062544, 0.00054786891848, 0.00002889872596, 179.85186147355478, 5.80847159250735, 0.00107162684763, 0.00010560731154, 0.00054786733125, 0.00002889857366, 179.82987027876834, 5.78648039772091, 0.00000000000000, 0.00010561062544, 0.00000000000000, 0.00002889872596, 0.00000000000000, 5.80847159250735, 0.00000000000000, 0.00010560731154, 0.00000000000000, 0.00002889857366, 0.00000000000000, 5.78648039772091, 0.00192506672533, 0.00021603950948, 0.00013926811516, 0.00000887409533, 0.00006804896839, 0.00001194036304, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, 1.448, 0.571, -0.141035, -0.470309
  64,   57,   58,    0, 67.41794367714304, 0.00000721907393, -8.65118476838638, 0.00001460668509, 0.00514945093208, 0.00028428055562, 0.00468732696868, 0.00015112335825, 4024.00203525878896, 0.04331427572031, 2193.08915712839871, 0.08763981138588, 0.00089789132325, 0.00003445337087, 0.00062323419695, 0.00001688324893, 176.23238833101789, 4.25921904151399, 0.00089788777821, 0.00003445326895, 0.00062323223760, 0.00001688317915, 176.20895737160532, 4.23578808210141, 0.00024225997144, 0.00003445337087, 0.00019137149541, 0.00001688324893, 34.33510965859186, 4.25921904151399, 0.00024225991804, 0.00003445326895, 0.00019137018040, 0.00001688317915, 34.31167869917928, 4.23578808210141, 0.00520199479642, 0.00023746342004, 0.00015157066809, -0.00000241250973, 0.00008252061525, 0.00000823051596, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -0.556, 0.093, -0.155773, -0.151121
  65,   58,   59,    0, 67.39766917018281, 0.00002353278072, -8.29828247619207, 0.00004624792962, 0.00233882725056, 0.00033512122268, 0.00166022536465, 0.00015061765964, 4145.22332502972404, 0.14119599268782, 4310.44766474811058, 0.27748587656933, 0.00102866077240, 0.00010969271715, 0.00069758947038, 0.00005384086167, 7.91341184176632, 11.60444206683362, 0.00102865292928, 0.00010969181323, 0.00069758724048, 0.00005384072271, 7.88800366823865, 11.57903389330596, 0.00059902064306, 0.00010969271715, 0.00029432656445, 0.00005384086167, 29.06944971919329, 11.60444206683362, 0.00059901443057, 0.00010969181323, 0.00029432643200, 0.00005384072271, 29.04404154566563, 11.57903389330596, 0.00234806182247, 0.00024053592646, 0.00014522655692, -0.00000019963960, 0.00010742929589, 0.00001050501760, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -0.314, 0.278, -0.176047, 0.201781
  66,   59,   60,    0, 67.37406831916284, 0.00004754010626, -8.28163537480943, 0.00006480389141, 0.00074952474185, 0.00023547938954, 0.00074070742999, 0.00013425151131, 4285.39526970437328, 0.28523891286251, 4410.26168412151947, 0.38882054440635, 0.00078146698593, 0.00015409404671, 0.00065958484469, 0.00010988550486, 11.44850007937855, 46.96669532929693, 0.00078145935692, 0.00015409202565, 0.00065958257168, 0.00010988549469, 11.41974307710365, 46.93793832702202, 0.00000000000000, 0.00015409404671, 0.00000000000000, 0.00010988550486, 0.00000000000000, 46.96669532929693, 0.00000000000000, 0.00015409202565, 0.00000000000000, 0.00010988549469, 0.00000000000000, 46.93793832702202, 0.00064718158424, 0.00013529760043, 0.00013458105968, -0.00000485843339, 0.00001731595330, -0.00000459603189, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -0.696, 0.894, -0.199648, 0.218428
  67,   60,   61,    0, 67.35928043098262, 0.00002537692174, -8.55631553676210, 0.00007947449766, 0.00136993471172, 0.00032386680999, 0.00117219624319, 0.00016066110232, 4372.29369983082324, 0.15226027927270, 2762.13729393357653, 0.47684682302420, 0.00103798720841, 0.00018714914520, 0.00057351795954, 0.00005975469175, 179.82784627377308, 12.18411539767924, 0.00103798669357, 0.00018714914212, 0.00057351403925, 0.00005975425464, 179.79594252824018, 12.15221165214633, 0.00000000000000, 0.00018714914520, 0.00000000000000, 0.00005975469175, 0.00000000000000, 12.18411539767924, 0.00000000000000, 0.00018714914212, 0.00000000000000, 0.00005975425464, 0.00000000000000, 12.15221165214633, 0.00148139595767, 0.00021796936321, 0.00016559519281, 0.00003906763595, 0.00006490078522, 0.00001635896842, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -1.109, 0.419, -0.214436, -0.056252
  68,   61,   62,    0, 67.35726579895166, 0.00013891529059, -8.55151318097895, 0.00019599390530, 0.01963670971230, 0.00216609304544, 0.00085688999969, 0.00009064400181, 4384.26306247021603, 0.83348579552744, 2790.94476781316416, 1.17596305114673, 0.00462450453011, 0.00050242090142, 0.00252416614430, 0.00025998209601, 152.52947313163182, 11.91932169722080, 0.00462448981523, 0.00050242089836, 0.00252415554136, 0.00025998017836, 152.49728759775417, 11.88713616334315, 0.00454866635615, 0.00050242090142, 0.00244290341241, 0.00025998209601, 151.96655764977223, 11.91932169722080, 0.00454865155546, 0.00050242089836, 0.00244289332652, 0.00025998017836, 151.93437211589458, 11.88713616334315, 0.01354936865305, 0.00065421894454, 0.00016541883815, 0.00002373738062, 0.00016175904602, 0.00002284470975, M   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -0.332, 0.985, -0.216451, -0.051449
  69,   61,   62,    0, 67.35625137540025, 0.00001216267524, -8.54997486622104, 0.00002638895973, 0.00506811272331, 0.00038106338436, 0.00356998736243, 0.00016868116795, 4390.28710265551854, 0.07297549423828, 2800.17128250966880, 0.15833371830997, 0.00109228459690, 0.00006352998784, 0.00066203857725, 0.00002541207773, 166.91844926620837, 4.94861295046023, 0.00109228301666, 0.00006352997833, 0.00066203462004, 0.00002541189288, 166.88611867108835, 4.91628235534021, 0.00067311466564, 0.00006352998784, 0.00028103948425, 0.00002541207773, 158.24150424843998, 4.94861295046023, 0.00067311303203, 0.00006352997833, 0.00028103807987, 0.00002541189288, 158.20917365331999, 4.91628235534021, 0.01354936865305, 0.00065421894454, 0.00016541883815, 0.00002373738062, 0.00016175904602, 0.00002284470975, M   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -1.483, 0.190, -0.217465, -0.049911
  70,   62,   63,    0, 67.34838547951540, 0.00004501508560, -8.85771180334874, 0.00007670140230, 0.00059879100049, 0.00020626056125, 0.00066353696504, 0.00012347289551, 4435.85876149534579, 0.27008837612198, 953.73722033055276, 0.46019950667895, 0.00083289668459, 0.00019238970301, 0.00055190845493, 0.00008273502030, 22.46331077110181, 21.68977253301100, 0.00083288902570, 0.00019238786706, 0.00055189860654, 0.00008273357270, 22.42861377171799, 21.65507553362718, 0.00000000000000, 0.00019238970301, 0.00000000000000, 0.00008273502030, 0.00000000000000, 21.68977253301100, 0.00000000000000, 0.00019238786706, 0.00000000000000, 0.00008273357270, 0.00000000000000, 21.65507553362718, 0.00051333319489, 0.00012851335427, 0.00013098958880, 0.00000390533387, 0.00001522148432, 0.00000399293913, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, 0.419, 0.695, -0.225331, -0.357648
  71,   64,   64,    0, 67.33202597218093, 0.00001416278353, -8.66415567988525, 0.00003457489088, 0.00288619119201, 0.00030393480517, 0.00228779656699, 0.00014533378486, 4533.59051042015108, 0.08497587654508, 2115.00271385909309, 0.20744853013233, 0.00103269190904, 0.00008212116738, 0.00062226986900, 0.00003157859419, 171.90154379744681, 6.49254512761417, 0.00103268584656, 0.00008212093515, 0.00062226555697, 0.00003157827928, 171.86513526350785, 6.45613659367523, 0.00055932490595, 0.00008212116738, 0.00020373128516, 0.00003157859419, 167.54264065959890, 6.49254512761417, 0.00055932107827, 0.00008212093515, 0.00020373007159, 0.00003157827928, 167.50623212565998, 6.45613659367523, 0.00300704773446, 0.00023621665680, 0.00014518866374, 0.00001276725470, 0.00009434261301, 0.00002107952969, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -0.014, 0.102, -0.241691, -0.164092
  72,   65,   65,    0, 67.28749863901722, 0.00001946521846, -8.30587541499124, 0.00007037089236, 0.00071375654352, 0.00019273602419, 0.00087679829069, 0.00011757959297, 4799.28739218460942, 0.11678951830547, 4264.50029473998256, 0.42222302801335, 0.00087900709447, 0.00016595891703, 0.00047173936745, 0.00004493227667, 176.79000343646197, 10.88120860007950, 0.00087900286637, 0.00016595741355, 0.00047173316676, 0.00004493187700, 176.74865741428164, 10.83986257789916, 0.00000000000000, 0.00016595891703, 0.00000000000000, 0.00004493227667, 0.00000000000000, 10.88120860007950, 0.00000000000000, 0.00016595741355, 0.00000000000000, 0.00004493187700, 0.00000000000000, 10.83986257789916, 0.00064183461045, 0.00015546043062, 0.00013391967514, 0.00001873859037, 0.00001522520233, 0.00001883816731, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -0.889, 1.103, -0.286218, 0.194188
  73,   66,   66,    0, 67.20236373100335, 0.00003634307532, -8.63200426228144, 0.00007289668773, 0.00056053626892, 0.00019206073445, 0.00070922758866, 0.00012358566482, 5302.86280582873678, 0.21805365994612, 2307.30231742363003, 0.43737912533125, 0.00079740411010, 0.00017927969103, 0.00050487747301, 0.00006818648800, 161.88124528284928, 18.32114788196127, 0.00079739711181, 0.00017927968808, 0.00050487019608, 0.00006818490791, 161.82551058920836, 18.26541318832036, 0.00000000000000, 0.00017927969103, 0.00000000000000, 0.00006818648800, 0.00000000000000, 18.32114788196127, 0.00000000000000, 0.00017927968808, 0.00000000000000, 0.00006818490791, 0.00000000000000, 18.26541318832036, 0.00047948688172, 0.00013834266488, 0.00013760999718, 0.00000657783175, 0.00000560763374, 0.00000658853742, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, 0.932, 2.140, -0.371353, -0.131941
  74,   68,   67,    0, 67.18994019038243, 0.00002982287976, -8.19423401619125, 0.00004598414947, 0.00221470091424, 0.00034194753925, 0.00152769317277, 0.00015165087120, 5379.13217437792628, 0.17893323967463, 4933.84132381602831, 0.27590103462046, 0.00099458356013, 0.00011126682731, 0.00074248842887, 0.00006540076153, 163.54257631168474, 16.17640955864015, 0.00099457837111, 0.00011126412790, 0.00074246542020, 0.00006539998028, 163.48787710163936, 16.12171034859477, 0.00055168374900, 0.00011126682731, 0.00036984877452, 0.00006540076153, 128.34177331206925, 16.17640955864015, 0.00055168275465, 0.00011126412790, 0.00036983605057, 0.00006539998028, 128.28707410202389, 16.12171034859477, 0.00214148028231, 0.00021888275622, 0.00014401059889, 0.00000263497668, 0.00009789766045, 0.00000914702559, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, 0.290, 0.290, -0.383776, 0.305830
  75,   69,   68,    0, 67.17055140007868, 0.00001458260023, -8.71585775218998, 0.00003295041442, 0.00165498726473, 0.00022484553848, 0.00179954141190, 0.00013261871433, 5491.03648858523411, 0.08749327826036, 1803.99548717026437, 0.19770117739049, 0.00084952114965, 0.00007839980214, 0.00055145299731, 0.00003245291156, 171.01189065384611, 8.30203661975189, 0.00084951129352, 0.00007839950910, 0.00055144213753, 0.00003245201728, 170.95079790977508, 8.24094387568086, 0.00000000000000, 0.00007839980214, 0.00000000000000, 0.00003245291156, 0.00000000000000, 8.30203661975189, 0.00000000000000, 0.00007839950910, 0.00000000000000, 0.00003245201728, 0.00000000000000, 8.24094387568086, 0.00144202091672, 0.00017958343488, 0.00014038811787, -0.00000425252301, 0.00005019431046, -0.00000480878180, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -0.395, 0.230, -0.403165, -0.215794
  76,   70,   69,    0, 67.14850062180808, 0.00000592894167, -8.01273735184018, 0.00001319399389, 0.00699020686102, 0.00034570071759, 0.00666630745133, 0.00018818452113, 5626.36421162761781, 0.03557261649613, 6022.53733937735979, 0.07916113106979, 0.00090115246119, 0.00003121330942, 0.00059274804983, 0.00001363721561, 173.94242523403773, 3.34513352001796, 0.00090112595319, 0.00003121207076, 0.00059272805725, 0.00001363689567, 173.88315201127580, 3.28586029725603, 0.00023807263677, 0.00003121330942, 0.00008585195874, 0.00001363721561, 166.84313707027331, 3.34513352001796, 0.00023806745732, 0.00003121207076, 0.00008584840546, 0.00001363689567, 166.78386384751138, 3.28586029725603, 0.00689836273972, 0.00031273215052, 0.00019221828552, -0.00000703331898, 0.00008891834295, -0.00000223803636, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -0.461, 0.218, -0.425216, 0.487326
  77,   72,   70,    0, 67.10496878318844, 0.00003311176987, -8.12744316958507, 0.00005826693157, 0.00118770844717, 0.00027040370800, 0.00116849246541, 0.00014896732320, 5884.20694917283981, 0.19866383659266, 5334.02416547829671, 0.34959434392170, 0.00091196913635, 0.00014707959054, 0.00056775830796, 0.00005721651769, 157.05313078645392, 13.39955400437972, 0.00091196552235, 0.00014707465618, 0.00056772994792, 0.00005721535240, 156.98686137155192, 13.33328458947773, 0.00041849179023, 0.00014707959054, 0.00000000000000, 0.00005721651769, 129.95844438754125, 13.39955400437972, 0.00041849091409, 0.00014707465618, 0.00000000000000, 0.00005721535240, 129.89217497263925, 13.33328458947773, 0.00089784669183, 0.00016967988700, 0.00015469058417, -0.00000934189757, 0.00002494902401, -0.00000957663087, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, 0.755, 0.578, -0.468748, 0.372621
  78,   73,   71,    0, 67.10047208269356, 0.00007747827395, -8.48465227220007, 0.00008484917954, 0.00102138524993, 0.00031423672040, 0.00075839599583, 0.00014391709627, 5908.35796855375065, 0.46485406413164, 3190.75441656563862, 0.50909512095111, 0.00106875477716, 0.00025221759745, 0.00064189838595, 0.00009794937770, 41.54112546606117, 19.41084970034703, 0.00106873797159, 0.00025221649647, 0.00064188703743, 0.00009794653342, 41.47130231742585, 19.34102655171171, 0.00081103701233, 0.00025221759745, 0.00000000000000, 0.00009794937770, 55.85448296316783, 19.41084970034703, 0.00081101768380, 0.00025221649647, 0.00000000000000, 0.00009794653342, 55.78465981453251, 19.34102655171171, 0.00073261559629, 0.00016529203856, 0.00014238900621, 0.00001320114370, 0.00001925980177, 0.00001321480613, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, 0.464, 0.813, -0.473244, 0.015411
  79,   74,   72,    0, 67.09378837992475, 0.00003827998718, -8.33923041904144, 0.00008147079216, 0.00173272103643, 0.00038101296345, 0.00108021798209, 0.00015597328270, 5949.08906843940713, 0.22967144329813, 4063.23484245192230, 0.48882310120487, 0.00112610803859, 0.00019264703570, 0.00072558801759, 0.00008842711382, 5.93690038518715, 16.95403696154348, 0.00112610060052, 0.00019264454171, 0.00072556504228, 0.00008842487448, 5.86729585028708, 16.88443242664341, 0.00073735344709, 0.00019264703570, 0.00038932088078, 0.00008842711382, 17.71302377882667, 16.95403696154348, 0.00073734354616, 0.00019264454171, 0.00038931120918, 0.00008842487448, 17.64341924392660, 16.88443242664341, 0.00142420472277, 0.00021750626875, 0.00014946825104, -0.00000379730227, 0.00005569069617, -0.00000322796154, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, 0.061, 0.287, -0.479928, 0.160833
  80,   75,   73,    0, 67.08351639273232, 0.00002326704241, -8.36065254452550, 0.00004691883822, 0.00175346792713, 0.00028287091095, 0.00144831653837, 0.00014055887303, 6009.90746294574910, 0.13959692545168, 3934.62632517490874, 0.28151235662730, 0.00096043000273, 0.00011185910283, 0.00064212821330, 0.00005192848975, 169.91385828426354, 11.92014612603517, 0.00096042961628, 0.00011185815609, 0.00064210357477, 0.00005192691581, 169.84258275379290, 11.84887059556452, 0.00042425336883, 0.00011185910283, 0.00023543008115, 0.00005192848975, 152.81372191527444, 11.92014612603517, 0.00042425274235, 0.00011185815609, 0.00023542130058, 0.00005192691581, 152.74244638480380, 11.84887059556452, 0.00160383790587, 0.00021129282280, 0.00013901692000, 0.00000054364926, 0.00004047262701, 0.00000141454257, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, 1.406, 0.637, -0.490200, 0.139411
  81,   76,   74,    0, 67.07264541684901, 0.00001593485704, -8.32161426563393, 0.00003581226604, 0.00222619590709, 0.00030202570037, 0.00214272255473, 0.00016556842348, 6074.73486392557334, 0.09560525550182, 4168.77238839232541, 0.21487268849426, 0.00089292078215, 0.00008436151778, 0.00059270577909, 0.00003745681561, 178.37855620851670, 9.22612642081287, 0.00089291715095, 0.00008436068398, 0.00059268313417, 0.00003745560240, 178.30603771771337, 9.15360793000952, 0.00023690044968, 0.00008436151778, 0.00000000000000, 0.00003745681561, 25.84644415660979, 9.22612642081287, 0.00023689534862, 0.00008436068398, 0.00000000000000, 0.00003745560240, 25.77392566580644, 9.15360793000952, 0.00898026034389, 0.00063120481299, 0.00016924852389, -0.00000520775893, 0.00014248548541, 0.00061580294278, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -0.790, 0.248, -0.501071, 0.178449
  82,   77,   75,    0, 67.06390626910586, 0.00001614343112, -8.73058195105277, 0.00003691621658, 0.00250701333605, 0.00030064864336, 0.00205737288063, 0.00014788786653, 6123.37865461377442, 0.09685646251973, 1714.90621648150500, 0.22149567546534, 0.00099030084699, 0.00008751560090, 0.00062680593432, 0.00003664830023, 172.77552483365295, 7.98124972878309, 0.00099028789548, 0.00008751526235, 0.00062678480233, 0.00003664672717, 172.69814264459211, 7.90386753972226, 0.00047560532186, 0.00008751560090, 0.00021915939653, 0.00003664830023, 168.06585629285863, 7.98124972878309, 0.00047559740115, 0.00008751526235, 0.00021915279140, 0.00003664672717, 167.98847410379778, 7.90386753972226, 0.00257637638867, 0.00024191795546, 0.00014735931472, -0.00000863789137, 0.00006861107977, -0.00000373259536, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -0.045, 0.322, -0.509810, -0.230518
