# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T14:54:51.877684
# ImageFile=./VLASS2.1.se.T10t31.J200200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:02:00.07449 -02.30.00.1850"
# RestoringBeam="2.95arcsec 2.11arcsec -5.13deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J200200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   59,   55,    0, 300.41386002114120, 0.00001706127492, -2.98250195351894, 0.00004122538920, 0.00171779678594, 0.00025506345789, 0.00155984108458, 0.00013400355478, 3617.99936595170311, 0.10236753180501, 205.31375474059689, 0.24734356711147, 0.00091113716328, 0.00009709240716, 0.00057959635726, 0.00004014172844, 178.92363990170131, 9.43115517112043, 0.00091110465524, 0.00009708925350, 0.00057959583090, 0.00004014156360, 178.91914178266393, 9.42665705208306, 0.00000000000000, 0.00009709240716, 0.00000000000000, 0.00004014172844, 0.00000000000000, 9.43115517112043, 0.00000000000000, 0.00009708925350, 0.00000000000000, 0.00004014156360, 0.00000000000000, 9.42665705208306, 0.00169286229981, 0.00019463792279, 0.00013610806491, -0.00000490093225, 0.00003501575338, -0.00000440032409, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -0.818, 0.450, -0.086450, -0.482451
  59,   60,   56,    0, 300.40180976319010, 0.00003537190469, -2.63680672657378, 0.00009994988817, 0.00110057631656, 0.00029931600594, 0.00085248160941, 0.00013776560377, 3690.37767484897586, 0.21223111062169, 2279.44659884492239, 0.59969762249535, 0.00110467573466, 0.00024044255962, 0.00056040795976, 0.00006724179978, 167.70953611223607, 13.09616147304524, 0.00110467171450, 0.00024044210907, 0.00056040757636, 0.00006724163509, 167.70500476260730, 13.09163012341647, 0.00074636775353, 0.00024044255962, 0.00000000000000, 0.00006724179978, 163.77209296677628, 13.09616147304524, 0.00074636488637, 0.00024044210907, 0.00000000000000, 0.00006724163509, 163.76756161714752, 13.09163012341647, 0.00089405710272, 0.00019023737041, 0.00014221592573, -0.00000095403857, 0.00004202754280, -0.00000046270017, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -2.681, 1.594, -0.098501, -0.136755
  60,   61,   57,    0, 300.39549965811534, 0.00002402438169, -2.28460728328144, 0.00003909980602, 0.00140097767402, 0.00026068979353, 0.00143867600400, 0.00015159502341, 3728.36412833089162, 0.14414604872792, 4392.63649967286256, 0.23459717787401, 0.00077316769442, 0.00009232957793, 0.00060394918344, 0.00005615353957, 174.62047456913277, 19.33051449024241, 0.00077316276178, 0.00009232878161, 0.00060394775808, 0.00005615353309, 174.61629658295152, 19.32633650406116, 0.00000000000000, 0.00009232957793, 0.00000000000000, 0.00005615353957, 0.00000000000000, 19.33051449024241, 0.00000000000000, 0.00009232878161, 0.00000000000000, 0.00005615353309, 0.00000000000000, 19.32633650406116, 0.00122357981841, 0.00018470238233, 0.00015437604452, -0.00000769319468, 0.00002539531852, -0.00000785982411, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -1.277, 0.483, -0.104811, 0.215444
  61,   62,   58,    0, 300.39469555644314, 0.00005346561947, -2.01336232121822, 0.00009777956826, 0.00098327531161, 0.00031361882124, 0.00069428872575, 0.00014066082878, 3733.29738780894422, 0.32079317135148, 6020.07381134881325, 0.58665624492321, 0.00099055843500, 0.00023377215404, 0.00068560411249, 0.00011924134169, 11.59740257227810, 27.05758308517990, 0.00099052102351, 0.00023376390131, 0.00068560410919, 0.00011924104706, 11.59369207988009, 27.05387259278189, 0.00060650839165, 0.00023377215404, 0.00026383884011, 0.00011924134169, 30.29236899784712, 27.05758308517990, 0.00060648768191, 0.00023376390131, 0.00026383788300, 0.00011924104706, 30.28865850544910, 27.05387259278189, 0.00058696420019, 0.00015280129042, 0.00013515852334, -0.00000462492972, 0.00002017464794, -0.00000465630455, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, 0.881, 1.329, -0.105615, 0.486689
  62,   63,   59,    0, 300.39020795825530, 0.00001419545882, -2.07924529651933, 0.00003618678399, 0.00134973664199, 0.00020980573878, 0.00154648659647, 0.00012725965564, 3760.17918303651459, 0.08517259481491, 5624.78616866517041, 0.21711484849066, 0.00081265331762, 0.00008529169694, 0.00051500585528, 0.00003322767021, 177.33962743596530, 8.74098775090289, 0.00081263197679, 0.00008528926546, 0.00051500454031, 0.00003322766002, 177.33563278921133, 8.73699310414893, 0.00000000000000, 0.00008529169694, 0.00000000000000, 0.00003322767021, 0.00000000000000, 8.74098775090289, 0.00000000000000, 0.00008528926546, 0.00000000000000, 0.00003322766002, 0.00000000000000, 8.73699310414893, 0.00115904984910, 0.00017562234847, 0.00013730653154, 0.00001164072455, 0.00003099596506, 0.00001134977720, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -0.468, 0.477, -0.110102, 0.420806
  63,   64,   60,    0, 300.37608965483230, 0.00005240913744, -2.97624358858093, 0.00006882400876, 0.00072404441143, 0.00024342604428, 0.00073401558924, 0.00013936974366, 3844.31844247599338, 0.31445408565512, 242.84448110456833, 0.41292979222410, 0.00080807670119, 0.00018046433572, 0.00058536323568, 0.00009449592396, 148.91931194365515, 27.53095143116980, 0.00080804929755, 0.00018046067441, 0.00058536149706, 0.00009449435585, 148.91286213940884, 27.52450162692349, 0.00000000000000, 0.00018046433572, 0.00000000000000, 0.00009449592396, 0.00000000000000, 27.53095143116980, 0.00000000000000, 0.00018046067441, 0.00000000000000, 0.00009449435585, 0.00000000000000, 27.52450162692349, 0.00071192350024, 0.00016439775038, 0.00014259215095, 0.00003471500531, 0.00001421037177, 0.00003486362039, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, 0.357, 0.794, -0.124221, -0.476192
  64,   65,   61,    0, 300.37248251564961, 0.00001758250165, -2.98113769467811, 0.00003266078920, 0.00271508219522, 0.00031501307748, 0.00214982824228, 0.00015271629466, 3865.92862797142834, 0.10549474621739, 213.47879560899838, 0.19595782851066, 0.00093471704403, 0.00007808855171, 0.00064791424964, 0.00003913574034, 168.46869503219324, 9.42810878579852, 0.00093468189215, 0.00007808610344, 0.00064791416756, 0.00003913549061, 168.46204701387637, 9.42146076748165, 0.00046463934452, 0.00007808855171, 0.00025259059109, 0.00003913574034, 154.15107394996033, 9.42810878579852, 0.00046462244967, 0.00007808610344, 0.00025259024439, 0.00003913549061, 154.14442593164347, 9.42146076748165, 0.00251250322038, 0.00024087747305, 0.00014917551016, -0.00001731935663, 0.00008970904310, -0.00001099671681, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, 0.691, 0.462, -0.127828, -0.481086
  65,   66,   62,    0, 300.37023776964691, 0.00002073150737, -2.14762208605640, 0.00004636846682, 0.00164867588906, 0.00027426283424, 0.00143103571496, 0.00014056250694, 3879.88681395754020, 0.12438872263542, 5214.52385008573310, 0.27820553840506, 0.00091562051514, 0.00010919180775, 0.00060336584199, 0.00004881398032, 179.59968924929620, 11.59214235291998, 0.00091560328538, 0.00010918951436, 0.00060336422932, 0.00004881395654, 179.59481496755825, 11.58726807118202, 0.00041726949379, 0.00010919180775, 0.00012051567140, 0.00004881398032, 9.47789617643211, 11.59214235291998, 0.00041726083981, 0.00010918951436, 0.00012051558093, 0.00004881395654, 9.47302189469415, 11.58726807118202, 0.00150119882162, 0.00020853101647, 0.00014064453717, 0.00000558158490, 0.00003276233110, 0.00000602838327, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, 0.214, 0.580, -0.130073, 0.352429
  66,   67,   63,    0, 300.35857018890619, 0.00000664477345, -2.32770486207675, 0.00001360445589, 0.00560760708717, 0.00028592392711, 0.00489521676918, 0.00014780145651, 3949.73856403636046, 0.03986851855689, 4134.03173624144347, 0.08162636631171, 0.00089247354081, 0.00003204649091, 0.00061548245545, 0.00001562586680, 1.68014088448021, 3.92862670044759, 0.00089246931084, 0.00003204632990, 0.00061548070802, 0.00001562582688, 1.67438430221296, 3.92287011818034, 0.00037860098576, 0.00003204649091, 0.00013503365934, 0.00001562586680, 20.76301129233744, 3.92862670044759, 0.00037859841009, 0.00003204632990, 0.00013503355465, 0.00001562582688, 20.75725471007019, 3.92287011818034, 0.00565724488296, 0.00025544532814, 0.00014708160597, 0.00000524299276, 0.00008974434604, 0.00001388194505, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -0.832, 0.204, -0.141740, 0.172347
  67,   68,   64,    0, 300.35668670781757, 0.00002094122406, -2.29699259683228, 0.00006791097026, 0.00044588345048, 0.00015233825646, 0.00069063100292, 0.00010722250666, 3961.04872800945896, 0.12564694426519, 4318.30310907911098, 0.40746326438010, 0.00073701053470, 0.00016078465844, 0.00042005655340, 0.00004641054028, 6.22153282779230, 13.26569744073580, 0.00073700522951, 0.00016078335673, 0.00042005562165, 0.00004641047901, 6.21577665263048, 13.25994126557397, 0.00000000000000, 0.00016078465844, 0.00000000000000, 0.00004641054028, 0.00000000000000, 13.26569744073580, 0.00000000000000, 0.00016078335673, 0.00000000000000, 0.00004641047901, 0.00000000000000, 13.25994126557397, 0.00032356354375, 0.00013901280028, 0.00013107802079, -0.00001533338218, 0.00000972767157, -0.00001523310675, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, 2.224, 2.968, -0.143624, 0.203059
  68,   69,   65,    0, 300.34814881649362, 0.00001332517856, -2.71749681739484, 0.00002910726758, 0.00228250541237, 0.00025996345407, 0.00221699994100, 0.00014299639176, 4011.94162929982849, 0.07995078739610, 1795.27772181833438, 0.17464234889431, 0.00087029696419, 0.00006931582717, 0.00056726424363, 0.00002963051932, 170.52190513511965, 7.36612649606533, 0.00087028935902, 0.00006931542077, 0.00056726311926, 0.00002963037536, 170.51469110789367, 7.35891246883934, 0.00000000000000, 0.00006931582717, 0.00000000000000, 0.00002963051932, 0.00000000000000, 7.36612649606533, 0.00000000000000, 0.00006931542077, 0.00000000000000, 0.00002963037536, 0.00000000000000, 7.35891246883934, 0.00212423115784, 0.00020743394758, 0.00014690410171, 0.00000248719880, 0.00006266788841, 0.00000343603210, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, 1.153, 0.342, -0.152162, -0.217445
  69,   70,   66,    0, 300.34726535009924, 0.00002869049625, -2.39733999730520, 0.00003648163110, 0.00179616798789, 0.00029217441517, 0.00152268323115, 0.00014991415143, 4017.46539984825858, 0.17214236380026, 3716.21455191173573, 0.21888943538348, 0.00083899640520, 0.00009132443429, 0.00067418893265, 0.00006003725950, 153.24730378599506, 20.37314356649667, 0.00083899633842, 0.00009132412340, 0.00067418550225, 0.00006003715363, 153.24090224803984, 20.36674202854145, 0.00000000000000, 0.00009132443429, 0.00000000000000, 0.00006003725950, 0.00000000000000, 20.37314356649667, 0.00000000000000, 0.00009132412340, 0.00000000000000, 0.00006003715363, 0.00000000000000, 20.36674202854145, 0.00169879756993, 0.00021879043240, 0.00014587753685, 0.00000538383756, 0.00004345072739, 0.00000558876218, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -0.178, 0.374, -0.153045, 0.102711
  70,   72,   67,    0, 300.33830899236386, 0.00001024335392, -2.24664995976663, 0.00002176348393, 0.00347050695156, 0.00026981975019, 0.00296855072715, 0.00013692277098, 4071.25988426809954, 0.06145987722053, 4620.34370534792743, 0.13057962702782, 0.00092387757418, 0.00005173911399, 0.00060679513043, 0.00002305153956, 171.18473939833459, 5.41977772769569, 0.00092387041437, 0.00005173854997, 0.00060679147702, 0.00002305147335, 171.17838889208468, 5.41342722144579, 0.00043185461034, 0.00005173911399, 0.00014659277620, 0.00002305153956, 163.77232516579036, 5.41977772769569, 0.00043185203077, 0.00005173854997, 0.00014659163315, 0.00002305147335, 163.76597465954046, 5.41342722144579, 0.00325341325129, 0.00021632747997, 0.00013667845633, 0.00000144307080, 0.00005474507634, 0.00000380718689, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -0.402, 0.085, -0.162001, 0.253401
  71,   73,   68,    0, 300.33676214711005, 0.00007872275081, -2.69133712878330, 0.00004596492520, 0.00080646740429, 0.00026237001099, 0.00073807349038, 0.00014048391788, 4080.20569631929266, 0.47233458691407, 1952.22665106511590, 0.27578800962868, 0.00085309738976, 0.00018999715245, 0.00061417887206, 0.00009990803118, 75.07540369565575, 27.37125471156513, 0.00085309585845, 0.00018999689238, 0.00061417405466, 0.00009990720498, 75.06772442166147, 27.36357543757085, 0.00000000000000, 0.00018999715245, 0.00000000000000, 0.00009990803118, 0.00000000000000, 27.37125471156513, 0.00000000000000, 0.00018999689238, 0.00000000000000, 0.00009990720498, 0.00000000000000, 27.36357543757085, 0.00037377744022, 0.00011878396371, 0.00014040424139, 0.00001700059147, 0.00000252159521, 0.00001699638415, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -0.271, 2.018, -0.163548, -0.191286
  72,   74,   69,    0, 300.31541767618711, 0.00004156141292, -2.87647090916637, 0.00007196561161, 0.00062320344692, 0.00021629791625, 0.00075466653285, 0.00013555088726, 4207.95657216845848, 0.24936717500414, 841.42112818486339, 0.43178435575351, 0.00079168838263, 0.00018278921936, 0.00050018907345, 0.00006989280044, 156.07886018164928, 18.85423667532762, 0.00079166721561, 0.00018278677003, 0.00050018905374, 0.00006989186555, 156.06958182476757, 18.84495831844591, 0.00000000000000, 0.00018278921936, 0.00000000000000, 0.00006989280044, 0.00000000000000, 18.85423667532762, 0.00000000000000, 0.00018278677003, 0.00000000000000, 0.00006989186555, 0.00000000000000, 18.84495831844591, 0.00048216837297, 0.00015050766476, 0.00014884355187, -0.00001576880459, 0.00000795850792, -0.00001575961869, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, 0.590, 0.648, -0.184893, -0.376420
  73,   75,   70,    0, 300.31216235707950, 0.00002699893762, -2.61256385329337, 0.00006786281615, 0.00127713076665, 0.00029565677171, 0.00110969388844, 0.00015052947529, 4227.71274899101081, 0.16199274427429, 2424.84486251224644, 0.40717611589776, 0.00094326963300, 0.00015981970806, 0.00058506158306, 0.00006353950243, 0.86976995923276, 14.31055778926198, 0.00094326790442, 0.00015981961265, 0.00058505837892, 0.00006353907591, 0.86119405298125, 14.30198188301047, 0.00000000000000, 0.00015981970806, 0.00000000000000, 0.00006353950243, 0.00000000000000, 14.31055778926198, 0.00000000000000, 0.00015981961265, 0.00000000000000, 0.00006353907591, 0.00000000000000, 14.30198188301047, 0.00111743058619, 0.00018526710515, 0.00015215482563, 0.00002186386882, 0.00004160737808, 0.00002259233952, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -2.473, 1.278, -0.188148, -0.112512
  74,   76,   71,    0, 300.27106632875876, 0.00001517249266, -2.43511152522547, 0.00003651946391, 0.00267461921049, 0.00030905419895, 0.00210021303287, 0.00014726347565, 4474.21857615538102, 0.09103422251393, 3489.51916106895305, 0.21911664522422, 0.00099536746010, 0.00008639625720, 0.00061350909867, 0.00003475144852, 173.98786797354987, 7.41137247712620, 0.00099536721099, 0.00008639614121, 0.00061350395655, 0.00003475119527, 173.97812822439994, 7.40163272797628, 0.00056548945148, 0.00008639625720, 0.00018335269129, 0.00003475144852, 172.96392171048646, 7.41137247712620, 0.00056548933776, 0.00008639614121, 0.00018335114551, 0.00003475119527, 172.95418196133656, 7.40163272797628, 0.00233459805029, 0.00022434004877, 0.00014628989447, -0.00000802935028, 0.00011526111484, 0.00000207730386, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -1.194, 0.429, -0.229244, 0.064940
  75,   77,   72,    0, 300.26050659391012, 0.00003440179142, -2.24368532373140, 0.00005156579745, 0.00173916987449, 0.00034918194545, 0.00133566333069, 0.00016747421238, 4537.71546198455781, 0.20640894038168, 4638.06000074468921, 0.30939168936561, 0.00088179823003, 0.00012162934785, 0.00070808600502, 0.00008070839995, 175.61146393378286, 26.01182743275550, 0.00088179067241, 0.00012162726329, 0.00070807879428, 0.00008070826956, 175.60207598584719, 26.00243948481985, 0.00039882601568, 0.00012162934785, 0.00032577022097, 0.00008070839995, 81.04832126893984, 26.01182743275550, 0.00039882136732, 0.00012162726329, 0.00032576790830, 0.00008070826956, 81.03893332100419, 26.00243948481985, 0.00157350012099, 0.00021739750095, 0.00016024692741, -0.00001245514068, 0.00004977858771, -0.00001104249804, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -0.618, 0.425, -0.239804, 0.256366
  76,   78,   73,    0, 300.22212808075841, 0.00000868373758, -2.77689885188147, 0.00001517239797, 0.00458961563318, 0.00027628968243, 0.00393617315462, 0.00014216813608, 4767.12732163817691, 0.05210180975948, 1438.74513113423973, 0.09103332708226, 0.00086517234436, 0.00003575634690, 0.00064626666945, 0.00002039939998, 177.24406487579463, 5.79978756300645, 0.00086516126365, 0.00003575601341, 0.00064625980100, 0.00002039911218, 177.23058805044298, 5.78631073765479, 0.00029972200561, 0.00003575634690, 0.00025015645973, 0.00002039939998, 38.64340404024020, 5.79978756300645, 0.00029972192189, 0.00003575601341, 0.00025015066722, 0.00002039911218, 38.62992721488853, 5.78631073765479, 0.00489762210559, 0.00022542874306, 0.00013960810611, 0.00000664178515, 0.00007559524238, 0.00001713231359, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -0.111, 0.226, -0.278182, -0.276847
  77,   79,   74,    0, 300.21507472686210, 0.00001305884095, -2.83156249471791, 0.00002389361435, 0.00301117681295, 0.00028122134427, 0.00263933546087, 0.00014620540201, 4809.31735811158069, 0.07835207061301, 1110.75885155642891, 0.14335928989739, 0.00087679348434, 0.00005693949032, 0.00062396334625, 0.00002948359722, 169.67970061447559, 7.77161805771276, 0.00087677447644, 0.00005693876066, 0.00062395871328, 0.00002948311697, 169.66561022230701, 7.75752766554417, 0.00033623741914, 0.00005693949032, 0.00017680981029, 0.00002948359722, 146.41357260880091, 7.77161805771276, 0.00033622778177, 0.00005693876066, 0.00017680973232, 0.00002948311697, 146.39948221663229, 7.75752766554417, 0.00297947493831, 0.00022951740055, 0.00014501201804, 0.00000824138169, 0.00006247343845, 0.00001312442873, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -1.334, 0.372, -0.285236, -0.331511
  78,   80,   75,    0, 300.20788998256057, 0.00001575846609, -2.11548383926151, 0.00003629168312, 0.00132779788796, 0.00021354028498, 0.00150396839320, 0.00012957378716, 4853.31899238656933, 0.09454956032679, 5407.19278842567292, 0.21774519625215, 0.00079916741776, 0.00008563957036, 0.00052975249714, 0.00003669384214, 4.10873509338193, 10.02286710595814, 0.00079914750794, 0.00008563716435, 0.00052974687363, 0.00003669356935, 4.09794098348063, 10.01207299605684, 0.00000000000000, 0.00008563957036, 0.00000000000000, 0.00003669384214, 0.00000000000000, 10.02286710595814, 0.00000000000000, 0.00008563716435, 0.00000000000000, 0.00003669356935, 0.00000000000000, 10.01207299605684, 0.00126780133274, 0.00017693464390, 0.00013833252888, 0.00001551361311, 0.00001630803308, 0.00001597676419, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, 1.115, 0.731, -0.292420, 0.384568
  79,   82,   76,    0, 300.18469552011743, 0.00003009574585, -2.77309189733627, 0.00005880141456, 0.00119076615800, 0.00027403860017, 0.00107316440682, 0.00014490605705, 4991.46203059601612, 0.18057172248517, 1461.53588830609692, 0.35280449181768, 0.00087054708645, 0.00013901733199, 0.00061119747471, 0.00006978232355, 5.92128031253273, 18.25915580311597, 0.00087053950029, 0.00013901678544, 0.00061118660722, 0.00006978074908, 5.90601102108029, 18.24388651166354, 0.00036376968466, 0.00013901733199, 0.00000000000000, 0.00006978232355, 34.47970726551114, 18.25915580311597, 0.00036376956356, 0.00013901678544, 0.00000000000000, 0.00006978074908, 34.46443797405870, 18.24388651166354, 0.00107782155227, 0.00017631830471, 0.00014480542450, 0.00001404077193, 0.00002250601574, 0.00001416247051, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -0.241, 0.254, -0.315615, -0.273041
  80,   83,   77,    0, 300.18162601397529, 0.00001169971133, -2.56134830844091, 0.00002043592676, 0.00328618208988, 0.00028225742372, 0.00302308983290, 0.00015220061142, 5010.18605255530201, 0.07019717989922, 2731.98680972599232, 0.12261549301561, 0.00083389915958, 0.00004820344078, 0.00062508068096, 0.00002740957251, 175.98635337782196, 8.12379123781647, 0.00083389827301, 0.00004820343894, 0.00062507133762, 0.00002740913471, 175.97211218713022, 8.10955004712473, 0.00022266246535, 0.00004820344078, 0.00015091773741, 0.00002740957251, 71.91975583392887, 8.12379123781647, 0.00022265973828, 0.00004820343894, 0.00015091716951, 0.00002740913471, 71.90551464323714, 8.10955004712473, 0.00319232400172, 0.00021946204883, 0.00015158418682, 0.00000018389750, 0.00006154253788, 0.00000577052924, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -0.397, 0.200, -0.318684, -0.061297
  81,   84,   78,    0, 300.15367688469712, 0.00001777335430, -2.20792222946382, 0.00003384225828, 0.00122931179492, 0.00021516350787, 0.00155211409842, 0.00014071523805, 5178.24425394848004, 0.10663817023887, 4852.49312129609461, 0.20305091366119, 0.00073649106260, 0.00008144691756, 0.00051568748422, 0.00003832784414, 166.48443803533451, 11.82792843932309, 0.00073648644214, 0.00008144533815, 0.00051567459494, 0.00003832738892, 166.47108405636300, 11.81457446035159, 0.00000000000000, 0.00008144691756, 0.00000000000000, 0.00003832784414, 0.00000000000000, 11.82792843932309, 0.00000000000000, 0.00008144533815, 0.00000000000000, 0.00003832738892, 0.00000000000000, 11.81457446035159, 0.00118120350575, 0.00019102981864, 0.00015425063611, 0.00000222122435, 0.00001224747393, 0.00000210364828, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -1.592, 0.872, -0.346633, 0.292129
  82,   86,   79,    0, 300.13979579010675, 0.00004727075531, -2.46104018209369, 0.00005105021646, 0.00098761326351, 0.00026597806425, 0.00092651853466, 0.00014656292357, 5261.07816342087517, 0.28361892673989, 3333.77063252460812, 0.30630122916004, 0.00077406773383, 0.00013223964408, 0.00066033544093, 0.00009672125333, 142.35635714413684, 43.60473392043144, 0.00077406351285, 0.00013223810359, 0.00066032584130, 0.00009672044661, 142.34087726137710, 43.58925403767170, 0.00000000000000, 0.00013223964408, 0.00000000000000, 0.00009672125333, 0.00000000000000, 43.60473392043144, 0.00000000000000, 0.00013223810359, 0.00000000000000, 0.00009672044661, 0.00000000000000, 43.58925403767170, 0.00077705477656, 0.00015381552338, 0.00014503581042, 0.00000263335210, 0.00001090051410, 0.00000273717046, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -0.197, 0.912, -0.360515, 0.039011
  83,   87,   80,    0, 300.10252207114490, 0.00002866278677, -2.30893536979707, 0.00005281251861, 0.00061682248523, 0.00018915217644, 0.00085412776575, 0.00013208279447, 5484.77297316221211, 0.17197256758964, 4246.33286267888525, 0.31687335657709, 0.00068173336822, 0.00012504555949, 0.00050796964137, 0.00006622635496, 7.06935939695079, 23.76541564698056, 0.00068172746582, 0.00012504342268, 0.00050795899241, 0.00006622552491, 7.05333407996723, 23.74939032999700, 0.00000000000000, 0.00012504555949, 0.00000000000000, 0.00006622635496, 0.00000000000000, 23.76541564698056, 0.00000000000000, 0.00012504342268, 0.00000000000000, 0.00006622552491, 0.00000000000000, 23.74939032999700, 0.00052353576209, 0.00015012343688, 0.00014846357226, 0.00001499464179, 0.00001511334813, 0.00001500412782, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -0.727, 1.008, -0.397788, 0.191116
  84,   88,   81,    0, 300.09398569125131, 0.00002571325967, -2.45009491400913, 0.00002958130236, 0.00223463495483, 0.00032430287450, 0.00195213042454, 0.00017074763437, 5535.69903667011931, 0.15427568339869, 3399.36205972024027, 0.17748774853717, 0.00077390762827, 0.00007050176714, 0.00070928664670, 0.00005956657633, 16.76017553634104, 42.53326021521521, 0.00077390442982, 0.00007050072776, 0.00070927150578, 0.00005956593675, 16.74280621561310, 42.51589089448727, 0.00000000000000, 0.00007050176714, 0.00000000000000, 0.00005956657633, 0.00000000000000, 42.53326021521521, 0.00000000000000, 0.00007050072776, 0.00000000000000, 0.00005956593675, 0.00000000000000, 42.51589089448727, 0.00210460899941, 0.00022188633438, 0.00016587576829, -0.00000452248378, 0.00004929877832, -0.00000368210317, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -0.466, 0.408, -0.406325, 0.049956
  85,   89,   82,    0, 300.08591144771486, 0.00002494209197, -2.29287622054948, 0.00003610020573, 0.00198053783528, 0.00031201456150, 0.00172006256340, 0.00016286707716, 5584.38127613072538, 0.14964863824075, 4342.65638402666991, 0.21659982227472, 0.00082277656328, 0.00008564969680, 0.00067107838984, 0.00005779728710, 9.52804019620772, 20.86304180738332, 0.00082276724474, 0.00008564818069, 0.00067106408124, 0.00005779642325, 9.51146175052254, 20.84646336169814, 0.00037753378392, 0.00008564969680, 0.00000000000000, 0.00005779728710, 64.75660296068483, 20.86304180738332, 0.00037752146518, 0.00008564818069, 0.00000000000000, 0.00005779642325, 64.74002451499965, 20.84646336169814, 0.00185856078051, 0.00021273987783, 0.00015903814347, -0.00000125862675, 0.00002215505447, -0.00000081323935, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -0.438, 0.360, -0.414399, 0.207175
  86,   90,   83,    0, 300.08339695025768, 0.00001603607172, -2.40640736536138, 0.00003642950031, 0.00240348976131, 0.00031858549549, 0.00217731750731, 0.00016721870616, 5599.25257621620131, 0.09621386927377, 3661.46723564262402, 0.21857671778787, 0.00091015946058, 0.00008649973633, 0.00058159031845, 0.00003609491809, 171.90298384682541, 8.51642564661220, 0.00091015930176, 0.00008649942341, 0.00058157427448, 0.00003609404664, 171.88547948155093, 8.49892128133773, 0.00039987347369, 0.00008649973633, 0.00000000000000, 0.00003609491809, 165.99779031680697, 8.51642564661220, 0.00039987346746, 0.00008649942341, 0.00000000000000, 0.00003609404664, 165.98028595153249, 8.49892128133773, 0.00246377378421, 0.00026295029961, 0.00016963332018, -0.00000278583229, 0.00008845479169, 0.00000522623668, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -0.550, 0.437, -0.416913, 0.093644
