# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T15:28:21.858500
# ImageFile=./VLASS2.1.se.T10t31.J201400-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:13:59.99847 -00.30.00.1719"
# RestoringBeam="2.82arcsec 2.20arcsec 0.99deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J201400-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   47,   48,    0, 303.28943352627039, 0.00005515275473, -0.84120198791522, 0.00005619597390, 0.00296673147225, 0.00047446669989, 0.00127112973857, 0.00014859488465, 4363.22155231007218, 0.33091429353810, 1053.06639250652756, 0.33716986671102, 0.00123374766578, 0.00015821580178, 0.00090724757246, 0.00009667857978, 136.17916303224203, 18.80546641315739, 0.00123371880220, 0.00015821423364, 0.00090724658964, 0.00009667717149, 136.17607200424231, 18.80237538515767, 0.00102323236587, 0.00015821580178, 0.00055646643531, 0.00009667857978, 126.70966369107320, 18.80546641315739, 0.00102321071710, 0.00015821423364, 0.00055646458712, 0.00009667717149, 126.70657266307349, 18.80237538515767, 0.00708033981342, 0.00053177193738, 0.00013907669927, 0.00000664892968, 0.00011772428115, 0.00001719121792, C   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -0.716, 0.338, -0.210560, -0.341154
  59,   48,   49,    0, 303.27554768960368, 0.00001256883343, -0.91899082667683, 0.00002911927932, 0.00208730082140, 0.00024788461221, 0.00214823034980, 0.00014157780296, 4446.49890936377324, 0.07541242117194, 586.34090393878557, 0.17471100579165, 0.00084177892262, 0.00006861321030, 0.00055357218340, 0.00002949804324, 177.76117406707627, 7.61171076232002, 0.00084175550135, 0.00006861165688, 0.00055356854056, 0.00002949769622, 177.75757448389845, 7.60811117914220, 0.00000000000000, 0.00006861321030, 0.00000000000000, 0.00002949804324, 0.00000000000000, 7.61171076232002, 0.00000000000000, 0.00006861165688, 0.00000000000000, 0.00002949769622, 0.00000000000000, 7.60811117914220, 0.00199688162144, 0.00021592151775, 0.00014736123558, 0.00001221632738, 0.00002900013533, 0.00001275987142, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -0.036, 0.300, -0.224446, -0.418943
  60,   49,   50,    0, 303.25735109949841, 0.00002866045721, -0.02317446763907, 0.00004846577368, 0.00091876998133, 0.00028489017541, 0.00135475926541, 0.00020814293288, 4555.85064410402811, 0.17196120115580, 5961.17973872580114, 0.29078457011718, 0.00064394272065, 0.00011432769184, 0.00050509088924, 0.00006715284497, 175.82638050115852, 28.00124793596871, 0.00064392215208, 0.00011432270843, 0.00050508499862, 0.00006715284406, 175.82628271801974, 28.00115015282993, 0.00000000000000, 0.00011432769184, 0.00000000000000, 0.00006715284497, 0.00000000000000, 28.00124793596871, 0.00000000000000, 0.00011432270843, 0.00000000000000, 0.00006715284406, 0.00000000000000, 28.00115015282993, 0.00071188952032, 0.00022225826948, 0.00023842150404, 0.00000343400143, 0.00000905646539, 0.00000344955015, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, 2.471, 2.775, -0.242643, 0.476873
  61,   50,   51,    0, 303.25395283725112, 0.00005024533345, -0.90005385629643, 0.00006659944565, 0.00125750686000, 0.00031030177535, 0.00091613836456, 0.00014239322432, 4576.05800938272114, 0.30146922071213, 699.95518176687233, 0.39958693653884, 0.00096565026623, 0.00017386251259, 0.00068170610665, 0.00009146766777, 30.50889031056360, 21.67656435234261, 0.00096564316267, 0.00017386042334, 0.00068168822342, 0.00009146569450, 30.50502570774137, 21.67269974952037, 0.00063628813524, 0.00017386251259, 0.00006131092887, 0.00009146766777, 45.89377653602750, 21.67656435234261, 0.00063628713110, 0.00017386042334, 0.00006130896627, 0.00009146569450, 45.88991193320527, 21.67269974952037, 0.00101901157543, 0.00018589236819, 0.00013703208242, 0.00001219414207, 0.00003049751831, 0.00001254728886, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -0.253, 0.406, -0.246041, -0.400006
  62,   51,   52,    0, 303.24688169432250, 0.00002427337893, -0.31928874698761, 0.00006552085784, 0.00111219249227, 0.00024179983379, 0.00103787583848, 0.00012638894067, 4618.64302578778643, 0.14563885270729, 4184.52292631821365, 0.39312319070280, 0.00096694129453, 0.00015723670887, 0.00053148867731, 0.00004846938662, 11.68734919598978, 10.58990674323763, 0.00096693362014, 0.00015723550522, 0.00053148506469, 0.00004846904350, 11.68593907265223, 10.58849661990008, 0.00000000000000, 0.00015723670887, 0.00000000000000, 0.00004846938662, 0.00000000000000, 10.58990674323763, 0.00000000000000, 0.00015723550522, 0.00000000000000, 0.00004846904350, 0.00000000000000, 10.58849661990008, 0.00100333172914, 0.00015891429871, 0.00013282992586, 0.00001134247577, 0.00002455569120, 0.00001130278815, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, 0.441, 1.075, -0.253112, 0.180759
  63,   52,   53,    0, 303.22768184536596, 0.00007111052946, -0.01954076655508, 0.00006544742429, 0.00246251518343, 0.00065642314231, 0.00148541186446, 0.00026639829576, 4733.86439351382978, 0.42665835773440, 5982.97420270546718, 0.39267073666011, 0.00093300426796, 0.00017313921920, 0.00085216117624, 0.00014769950091, 119.14929533090354, 84.67298564661523, 0.00093300426590, 0.00017313659000, 0.00085212158693, 0.00014769488152, 119.14920286133849, 84.67289317705018, 0.00068894714084, 0.00017313921920, 0.00036528078705, 0.00014769950091, 101.29659232773965, 84.67298564661523, 0.00068894400319, 0.00017313659000, 0.00036526547958, 0.00014769488152, 101.29649985817460, 84.67289317705018, 0.00178092501177, 0.00028962504885, 0.00024652795400, -0.00000845355044, 0.00006877043779, -0.00000750490290, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -1.162, 0.848, -0.272312, 0.480507
  64,   53,   54,    0, 303.22651003491200, 0.00003894769088, -0.70352614506296, 0.00006185709888, 0.00142222087975, 0.00031280015522, 0.00104814698827, 0.00014486897021, 4740.77157409240044, 0.23368348264765, 1879.09800327552466, 0.37114025329285, 0.00095121492978, 0.00015123714391, 0.00068411175892, 0.00008219655399, 161.31099271049715, 20.17025880307928, 0.00095120353930, 0.00015123692838, 0.00068410784441, 0.00008219521657, 161.30763512908146, 20.16690122166359, 0.00058233736242, 0.00015123714391, 0.00021246258505, 0.00008219655399, 145.76965382558490, 20.17025880307928, 0.00058232816197, 0.00015123692838, 0.00021246218191, 0.00008219521657, 145.76629624416921, 20.16690122166359, 0.00113326808394, 0.00016367128759, 0.00013931650028, 0.00001003122907, 0.00001950616388, 0.00001009612242, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -1.382, 0.665, -0.273484, -0.203478
  65,   54,   55,    0, 303.21887897753538, 0.00002217967097, -1.00532826093090, 0.00004799997852, 0.01188423623600, 0.00106168445805, 0.00447301608891, 0.00029902937650, 4786.42144502631163, 0.13307642222379, 68.32010700964646, 0.28798867341701, 0.00147229149780, 0.00011406767846, 0.00086547055173, 0.00004992410486, 8.61031870674424, 7.14707926409841, 0.00147224455247, 0.00011406389882, 0.00086545407723, 0.00004992321690, 8.60538667809004, 7.14214723544421, 0.00124848323277, 0.00011406767846, 0.00060775759377, 0.00004992410486, 10.12586094036555, 7.14707926409841, 0.00124844506136, 0.00011406389882, 0.00060774522775, 0.00004992321690, 10.12092891171135, 7.14214723544421, 0.01133163994695, 0.00051238817715, 0.00029016574263, 0.00004259555135, 0.00016350475198, 0.00003158581967, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -1.330, 0.331, -0.281115, -0.505281
  66,   55,   56,    0, 303.21735837158690, 0.00000575891528, -1.00647348133146, 0.00000781296470, 0.02961191981611, 0.00078814804583, 0.01816376046765, 0.00032304795516, 4795.54297085508915, 0.03455307159136, 61.44866075297174, 0.04687595729481, 0.00097205912879, 0.00001857976121, 0.00080434715864, 0.00001331124113, 168.46946841686361, 4.25865460147247, 0.00097201389929, 0.00001857909806, 0.00080434338025, 0.00001331103425, 168.46450405445177, 4.25369023906064, 0.00060541043781, 0.00001857976121, 0.00048656894316, 0.00001331124113, 142.79770153022122, 4.25865460147247, 0.00060538003224, 0.00001857909806, 0.00048656845493, 0.00001331103425, 142.79273716780938, 4.25369023906064, 0.03100400825215, 0.00064509030165, 0.00030075386167, 0.00009333726484, 0.00027756066993, 0.00012547826918, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -0.951, 0.048, -0.282635, -0.506426
  67,   56,   57,    0, 303.20623231704877, 0.00001617185988, -0.06943380609555, 0.00003327721713, 0.00235692357142, 0.00033250118602, 0.00240008510185, 0.00018989254241, 4862.55879317712515, 0.09702988352288, 5683.61988900962479, 0.19965766377877, 0.00082526653072, 0.00007864953158, 0.00057068409490, 0.00003748490347, 174.42701689029747, 10.20031584050725, 0.00082524641473, 0.00007864681944, 0.00057067438680, 0.00003748464474, 174.42666131232954, 10.19996026253932, 0.00000000000000, 0.00007864953158, 0.00000000000000, 0.00003748490347, 0.00000000000000, 10.20031584050725, 0.00000000000000, 0.00007864681944, 0.00000000000000, 0.00003748464474, 0.00000000000000, 10.19996026253932, 0.00233928780581, 0.00029345104769, 0.00019566866104, 0.00000647455590, 0.00007978835492, 0.00001287063606, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, 1.001, 0.559, -0.293761, 0.430614
  68,   57,   58,    0, 303.20180166479025, 0.00003621769876, -0.14144804896541, 0.00003772226598, 0.00186961057430, 0.00032624298084, 0.00142812184107, 0.00015671446677, 4889.13819415388116, 0.21730324978713, 5251.54350942661858, 0.22632916295389, 0.00080865462618, 0.00009031594866, 0.00077640866821, 0.00008370986841, 151.21776147851364, 111.70744742395806, 0.00080865103666, 0.00009031566173, 0.00077638639313, 0.00008370736115, 151.21702574036976, 111.70671168581418, 0.00049297318037, 0.00009031594866, 0.00015852524898, 0.00008370986841, 96.82483804995510, 111.70744742395806, 0.00049296835618, 0.00009031566173, 0.00015852154851, 0.00008370736115, 96.82410231181123, 111.70671168581418, 0.00169552022786, 0.00019584545949, 0.00014855456538, 0.00001024660014, 0.00009315079660, 0.00001770195558, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -1.658, 0.727, -0.298192, 0.358600
  69,   58,   59,    0, 303.20068675818351, 0.00002859515889, -0.45446690882633, 0.00006029543126, 0.00052977006040, 0.00017471891735, 0.00073361258943, 0.00012078425644, 4895.77650217877454, 0.17156861183438, 3373.44406517283414, 0.36177247327273, 0.00070405881775, 0.00014271212185, 0.00049189331951, 0.00006578185440, 173.48068958303810, 21.17097195109539, 0.00070405880408, 0.00014271162897, 0.00049188646224, 0.00006578116326, 173.47831597176679, 21.16859833982409, 0.00000000000000, 0.00014271212185, 0.00000000000000, 0.00006578185440, 0.00000000000000, 21.17097195109539, 0.00000000000000, 0.00014271162897, 0.00000000000000, 0.00006578116326, 0.00000000000000, 21.16859833982409, 0.00044135613772, 0.00014507610468, 0.00013680328266, 0.00000283148279, 0.00000046341580, 0.00000282930660, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -1.186, 1.041, -0.299307, 0.045581
  70,   59,   60,    0, 303.16497639005900, 0.00003467545234, -0.84717232724689, 0.00003641073436, 0.00265060696319, 0.00038284613606, 0.00167374188115, 0.00016069622632, 5109.87219415612162, 0.20804915712685, 1017.21397793666631, 0.21846039719273, 0.00088365011604, 0.00008575599204, 0.00085949840411, 0.00008163855844, 3.37040155714725, 142.73986131215673, 0.00088363573568, 0.00008575299400, 0.00085948192614, 0.00008163851892, 3.36544861997859, 142.73490837498807, 0.00060348182675, 0.00008575599204, 0.00040841672337, 0.00008163855844, 90.48612479115364, 142.73986131215673, 0.00060347133280, 0.00008575299400, 0.00040840934883, 0.00008163851892, 90.48117185398499, 142.73490837498807, 0.00230762570980, 0.00021572054458, 0.00014900867245, -0.00000280196537, 0.00006684097752, -0.00000301930572, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -1.194, 0.458, -0.335017, -0.347125
  71,   60,   61,    0, 303.14880626581851, 0.00003823016962, -0.38149295908192, 0.00008603027565, 0.00132700930547, 0.00032683457680, 0.00088371406190, 0.00013981024152, 5207.06421593767573, 0.22937670845507, 3811.27186334087855, 0.51618054910226, 0.00106781822319, 0.00020315990032, 0.00067441485898, 0.00008872395811, 175.21653265602316, 17.73580840557204, 0.00106781693970, 0.00020315840431, 0.00067440155797, 0.00008872275493, 175.21419487515254, 17.73347062470141, 0.00072800970111, 0.00020315990032, 0.00027660581466, 0.00008872395811, 172.18473039878043, 17.73580840557204, 0.00072800916277, 0.00020315840431, 0.00027660023143, 0.00008872275493, 172.18239261790981, 17.73347062470141, 0.00215398553462, 0.00025216637239, 0.00013525229588, 0.00002618019244, 0.00002710459921, 0.00002660726568, C   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, 1.142, 0.994, -0.351187, 0.118555
  72,   60,   62,    0, 303.14950976014467, 0.00006447485319, -0.38203814008553, 0.00012655046598, 0.00091485170213, 0.00032996593129, 0.00059979365952, 0.00013924866751, 5202.84328934996120, 0.38684188092958, 3808.00100985405015, 0.75930118561747, 0.00109445019135, 0.00030918946984, 0.00066836706807, 0.00012751600707, 17.01362380226473, 24.65565503889353, 0.00109444245897, 0.00030918644501, 0.00066835786832, 0.00012751459847, 17.01128737339344, 24.65331861002225, 0.00078062761713, 0.00030918946984, 0.00021585667787, 0.00012751600707, 23.53362098797194, 24.65565503889353, 0.00078062029760, 0.00030918644501, 0.00021585420569, 0.00012751459847, 23.53128455910065, 24.65331861002225, 0.00215398553462, 0.00025216637239, 0.00013525229588, 0.00002618019244, 0.00002710459921, 0.00002660726568, C   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -1.470, 1.710, -0.350484, 0.118010
  73,   61,   63,    0, 303.14255608998889, 0.00004856306251, -0.13347245986365, 0.00005197436142, 0.00172419096399, 0.00034792145873, 0.00109186171320, 0.00014607662458, 5244.60544192832822, 0.29137270532197, 5299.37833599826536, 0.31183978593626, 0.00093726517985, 0.00013282066942, 0.00080802677598, 0.00010205839773, 37.36948020316847, 39.86875028648172, 0.00093722830084, 0.00013281539785, 0.00080802630909, 0.00010205837362, 37.36864805723044, 39.86791814054369, 0.00063981773663, 0.00013282066942, 0.00036526848007, 0.00010205839773, 65.33427162463892, 39.86875028648172, 0.00063979548903, 0.00013281539785, 0.00036526659753, 0.00010205837362, 65.33343947870088, 39.86791814054369, 0.00153906920520, 0.00021523544988, 0.00013599649537, 0.00001382364735, 0.00009262778622, 0.00002078810030, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, 1.197, 0.645, -0.357438, 0.366575
  74,   62,   64,    0, 303.13201944261812, 0.00000446066883, -0.41949923256805, 0.00000804596691, 0.00684035572283, 0.00023841112532, 0.00662823624939, 0.00013289911368, 5307.77070173543871, 0.02676346090460, 3583.22905459515459, 0.04827575379347, 0.00081633294566, 0.00001894879179, 0.00060628376265, 0.00001050049920, 0.99704004309197, 3.13220779943291, 0.00081633200644, 0.00001894876264, 0.00060627135823, 0.00001050028847, 0.99434643517181, 3.12951419151275, 0.00000000000000, 0.00001894879179, 0.00000000000000, 0.00001050049920, 0.00000000000000, 3.13220779943291, 0.00000000000000, 0.00001894876264, 0.00000000000000, 0.00001050028847, 0.00000000000000, 3.12951419151275, 0.00660733590957, 0.00023676323705, 0.00013407916413, 0.00000365892606, 0.00009228056297, 0.00001272635291, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -0.589, 0.097, -0.367974, 0.080549
  75,   63,   65,    0, 303.12368382971118, 0.00003234082288, -0.97406232103401, 0.00005166879132, 0.00368761613525, 0.00047278085111, 0.00165572867843, 0.00015343904396, 5357.51622768283232, 0.19404074991746, 255.88029922087438, 0.31000214077831, 0.00120239990021, 0.00012243107435, 0.00088835183001, 0.00007492654334, 8.10423126411854, 15.05449382732894, 0.00120236816044, 0.00012242865643, 0.00088832571994, 0.00007492384312, 8.09783445089798, 15.04809701410837, 0.00091514606094, 0.00012243107435, 0.00063940519236, 0.00007492654334, 12.04548672864498, 15.05449382732894, 0.00091512538659, 0.00012242865643, 0.00063938396584, 0.00007492384312, 12.03908991542442, 15.04809701410837, 0.00324872612683, 0.00024027508214, 0.00014329774422, 0.00001117226384, 0.00006560421753, 0.00001172027805, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -1.047, 0.478, -0.376310, -0.474015
  76,   64,   66,    0, 303.11814613934240, 0.00008112401332, -0.38602779479173, 0.00010292021763, 0.00171362080797, 0.00047512430726, 0.00073613456875, 0.00014952600237, 5391.01591649079546, 0.48673327106355, 3784.05263522486348, 0.61752008307462, 0.00114558098747, 0.00024430017266, 0.00097453039671, 0.00018854561342, 11.40088595089607, 56.73137350012212, 0.00114557487127, 0.00024429474880, 0.00097451202896, 0.00018854523916, 11.39831384907502, 56.72880139830108, 0.00084748326440, 0.00024430017266, 0.00074516627579, 0.00018854561342, 27.13421692760530, 56.73137350012212, 0.00084747346023, 0.00024429474880, 0.00074515687306, 0.00018854523916, 27.13164482578426, 56.72880139830108, 0.00094256377921, 0.00017705786292, 0.00013843699708, -0.00002422114812, 0.00005375848559, -0.00002346971451, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -0.572, 1.031, -0.381847, 0.114020
  77,   65,   67,    0, 303.08169964945751, 0.00004873029790, -0.77630182701801, 0.00007817481580, 0.00131038369866, 0.00032667584384, 0.00088066840406, 0.00014121593799, 5609.51115990627750, 0.29237399346953, 1442.40199535032230, 0.46904344491173, 0.00103524669101, 0.00019558834263, 0.00068930591373, 0.00009381137220, 22.65282455530797, 19.81483946297956, 0.00103524530018, 0.00019558792656, 0.00068928046027, 0.00009380798158, 22.64715784679778, 19.80917275446938, 0.00071119246155, 0.00019558834263, 0.00022913803045, 0.00009381137220, 33.27013603966972, 19.81483946297956, 0.00071119246127, 0.00019558792656, 0.00022912926153, 0.00009380798158, 33.26446933115953, 19.80917275446938, 0.00091751675821, 0.00016227649810, 0.00013564024994, -0.00001067129779, 0.00002723484431, -0.00001056668498, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -1.515, 0.923, -0.418294, -0.276254
  78,   66,   68,    0, 303.05562456735015, 0.00001240409764, -0.69066768968180, 0.00003646599085, 0.00492590828613, 0.00039510934082, 0.00274747429910, 0.00014738387002, 5765.99387020615268, 0.07442234521447, 1956.19222747031176, 0.21879473529468, 0.00127392213413, 0.00008602089671, 0.00067496061541, 0.00002876404670, 176.41166386153367, 4.80602254214415, 0.00127391290312, 0.00008602059087, 0.00067494147299, 0.00002876312477, 176.40630804208774, 4.80066672269824, 0.00100541560497, 0.00008602089671, 0.00028109487614, 0.00002876404670, 175.23976440731531, 4.80602254214415, 0.00100540772128, 0.00008602059087, 0.00028108707133, 0.00002876312477, 175.23440858786938, 4.80066672269824, 0.00470518444730, 0.00025657567018, 0.00014529896725, -0.00001006714137, 0.00007146246935, -0.00000691078139, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -0.849, 0.178, -0.444369, -0.190620
  79,   67,   69,    0, 303.04772310267037, 0.00001989231701, -0.73635730457690, 0.00004043049241, 0.00130863687489, 0.00023382443617, 0.00138546479827, 0.00013712739190, 5813.37081580400627, 0.11935018177006, 1682.05321166751287, 0.24258089254476, 0.00080324188727, 0.00009535558455, 0.00056395922023, 0.00004653774725, 3.68428366079431, 13.19202488209992, 0.00080323665364, 0.00009535535052, 0.00056394053011, 0.00004653601599, 3.67847196870419, 13.18621319000979, 0.00000000000000, 0.00009535558455, 0.00000000000000, 0.00004653774725, 0.00000000000000, 13.19202488209992, 0.00000000000000, 0.00009535535052, 0.00000000000000, 0.00004653601599, 0.00000000000000, 13.18621319000979, 0.00121414052981, 0.00018221024681, 0.00014246552018, 0.00002276144187, 0.00001887445978, 0.00002258024142, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -1.621, 0.632, -0.452271, -0.236310
  80,   68,   70,    0, 303.03652081712283, 0.00003480686015, -0.41585363822071, 0.00004267754274, 0.00039483772449, 0.00013560484041, 0.00065279036087, 0.00010706515591, 5880.73323790879931, 0.20883432860402, 3605.06631544804986, 0.25606498004554, 0.00058764901782, 0.00010744077021, 0.00049362226241, 0.00007262605959, 151.32945214595622, 40.49229118810791, 0.00058764704332, 0.00010743859068, 0.00049360723920, 0.00007262507844, 151.32608898621675, 40.48892802836843, 0.00000000000000, 0.00010744077021, 0.00000000000000, 0.00007262605959, 0.00000000000000, 40.49229118810791, 0.00000000000000, 0.00010743859068, 0.00000000000000, 0.00007262507844, 0.00000000000000, 40.48892802836843, 0.00033479468246, 0.00012270335674, 0.00012791814515, 0.00000446256126, 0.00000691701462, 0.00000451084861, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, 0.054, 0.994, -0.463473, 0.084194
  81,   69,   71,    0, 303.03518593237823, 0.00004652325508, -0.35051616644289, 0.00006178769566, 0.00107008915248, 0.00028285347185, 0.00087085645212, 0.00014134269664, 5888.76334138026959, 0.27913034578499, 3997.08974245782156, 0.37072491140316, 0.00084578524956, 0.00014975681891, 0.00069675840866, 0.00010365954952, 160.85911644542762, 37.51111996824514, 0.00084578523346, 0.00014975313992, 0.00069673312313, 0.00010365833220, 160.85627363091510, 37.50827715373261, 0.00043242925858, 0.00014975681891, 0.00015891960662, 0.00010365954952, 124.36232298872358, 37.51111996824514, 0.00043242335787, 0.00014975313992, 0.00015891600476, 0.00010365833220, 124.35948017421106, 37.50827715373261, 0.00087243998518, 0.00016874364162, 0.00013626324653, -0.00001114933457, 0.00002917938400, -0.00001089505167, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, 0.644, 1.066, -0.464808, 0.149532
  82,   70,   72,    0, 303.03192287700256, 0.00003110136077, -0.66041406166126, 0.00005731455827, 0.00434962480860, 0.00050901754369, 0.00172422180166, 0.00014944824032, 5908.20665496260062, 0.18660193627084, 2137.70325973649187, 0.34388600402852, 0.00139707389120, 0.00013891932686, 0.00086598156924, 0.00006542755666, 164.42800167903201, 9.94687727868761, 0.00139705718660, 0.00013891920084, 0.00086595963676, 0.00006542517670, 164.42260734951151, 9.94148294916711, 0.00116687017927, 0.00013891932686, 0.00059294050753, 0.00006542755666, 160.70768008232415, 9.94687727868761, 0.00116685353194, 0.00013891920084, 0.00059292685983, 0.00006542517670, 160.70228575280365, 9.94148294916711, 0.00967332505275, 0.00043127221527, 0.00014337610628, -0.00000445281876, 0.00011610722868, 0.00000115888452, C   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -0.024, 0.104, -0.468071, -0.160366
  83,   70,   73,    0, 303.03217773768307, 0.00003160334076, -0.66215078181682, 0.00006857997849, 0.00568533605063, 0.00061540542273, 0.00168586371352, 0.00014369209576, 5906.67666151859430, 0.18961372118371, 2127.28308908475947, 0.41147822596061, 0.00167555286170, 0.00016243882769, 0.00096526136822, 0.00007233259470, 173.09354165451003, 9.09314817808707, 0.00167554081767, 0.00016243864383, 0.00096523227117, 0.00007232997627, 173.08813607971149, 9.08774260328853, 0.00148280487570, 0.00016243882769, 0.00074291416155, 0.00007233259470, 171.95978216372433, 9.09314817808707, 0.00148279334024, 0.00016243864383, 0.00074289220625, 0.00007232997627, 171.95437658892578, 9.08774260328853, 0.00967332505275, 0.00043127221527, 0.00014337610628, -0.00000445281876, 0.00011610722868, 0.00000115888452, C   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -0.722, 0.340, -0.467816, -0.162103
