# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-22T21:28:16.031783
# ImageFile=./VLASS2.1.se.T10t30.J192200-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:21:59.99648 -00.30.00.1749"
# RestoringBeam="3.33arcsec 2.17arcsec 31.49deg"
# 
# Gaussian list for VLASS2.1.se.T10t30.J192200-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   51,   53,    0, 290.33201096433226, 0.00002785580186, -0.47341573369578, 0.00001640210467, 0.01050721446473, 0.00062649528118, 0.00441900880529, 0.00019331613811, 4107.81037591571749, 0.16713409295187, 3259.78417682852159, 0.09841261731464, 0.00135848622420, 0.00006561584662, 0.00097393550602, 0.00003858897010, 91.78127742038669, 6.60714242953864, 0.00135848044949, 0.00006561582567, 0.00097393535568, 0.00003858881246, 91.77988976046299, 6.60575476961494, 0.00118342343554, 0.00006561584662, 0.00041932007859, 0.00003858897010, 101.94802040917446, 6.60714242953864, 0.00118341888916, 0.00006561582567, 0.00041931984232, 0.00003858881246, 101.94663274925077, 6.60575476961494, 0.03741452362348, 0.00053891118570, 0.00018155071302, 0.00000638154643, 0.00016179880186, 0.00005018835145, M   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -1.094, 0.075, -0.167974, 0.026633
  59,   51,   53,    0, 290.33247758104727, 0.00001104928587, -0.47429070895154, 0.00002292893236, 0.01415677413768, 0.00062348862268, 0.00589114727590, 0.00019000697476, 4105.01065625969932, 0.06629543199229, 3254.53439737572717, 0.13757358031570, 0.00146118579912, 0.00005415241971, 0.00091512764441, 0.00002568671558, 4.98994869945728, 3.74361744072445, 0.00146118543900, 0.00005415240865, 0.00091512386681, 0.00002568660847, 4.98856234150715, 3.74223108277433, 0.00118955864446, 0.00005415241971, 0.00058288763623, 0.00002568671558, 174.22041639477516, 3.74361744072445, 0.00118955863056, 0.00005415240865, 0.00058288509324, 0.00002568660847, 174.21903003682502, 3.74223108277433, 0.03741452362348, 0.00053891118570, 0.00018155071302, 0.00000638154643, 0.00016179880186, 0.00005018835145, M   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -1.190, 0.089, -0.167508, 0.025758
  60,   51,   53,    0, 290.33243553401473, 0.00000629789790, -0.47337660611228, 0.00000772579021, 0.01172642729234, 0.00036429202540, 0.00988602708201, 0.00018490788902, 4105.26306137012398, 0.03778722582236, 3260.01900739794337, 0.04635473622206, 0.00095305777665, 0.00002063160749, 0.00069254402767, 0.00001119182316, 34.15491442806934, 2.77580946970683, 0.00095305581893, 0.00002063160370, 0.00069254241426, 0.00001119177618, 34.15353039386970, 2.77442543550719, 0.00035248664428, 0.00002063160749, 0.00021441713585, 0.00001119182316, 106.22609000846360, 2.77580946970683, 0.00035248538063, 0.00002063160370, 0.00021441696456, 0.00001119177618, 106.22470597426395, 2.77442543550719, 0.03741452362348, 0.00053891118570, 0.00018155071302, 0.00000638154643, 0.00016179880186, 0.00005018835145, M   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -0.953, 0.045, -0.167550, 0.026672
  61,   52,   54,    0, 290.32881528354329, 0.00005120870106, -0.47245294215803, 0.00003024095119, 0.01225372901209, 0.00090340610746, 0.00291830773103, 0.00017675938152, 4126.98386460580423, 0.30725083563098, 3265.56043016676540, 0.18144568596424, 0.00185009071772, 0.00012070391402, 0.00126289413070, 0.00007101357734, 93.12364579654736, 8.53317916377168, 0.00185008263071, 0.00012070386301, 0.00126289386913, 0.00007101328229, 93.12223461569118, 8.53176798291550, 0.00172327168977, 0.00012070391402, 0.00091123920466, 0.00007101357734, 98.69334827110012, 8.53317916377168, 0.00172326454153, 0.00012070386301, 0.00091123881267, 0.00007101328229, 98.69193709024394, 8.53176798291550, 0.01916338892378, 0.00048089511605, 0.00017945366562, 0.00001357212477, 0.00019528521807, 0.00002770800529, M   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -1.114, 0.096, -0.171170, 0.027596
  62,   52,   54,    0, 290.32818783213423, 0.00002883645192, -0.47211340219014, 0.00005438514226, 0.00788209721935, 0.00065162057167, 0.00285517057139, 0.00017644882083, 4130.74847856168708, 0.17301793333855, 3267.59757140093643, 0.32631081482921, 0.00181791583216, 0.00013864174251, 0.00084500398113, 0.00004231671263, 23.71994833722741, 5.17755325726055, 0.00181791335023, 0.00013864170287, 0.00084500123604, 0.00004231652950, 23.71853299307827, 5.17613791311140, 0.00156842018489, 0.00013864174251, 0.00058411705471, 0.00004231671263, 21.92746693999831, 5.17755325726055, 0.00156841824726, 0.00013864170287, 0.00058411508132, 0.00004231652950, 21.92605159584916, 5.17613791311140, 0.01916338892378, 0.00048089511605, 0.00017945366562, 0.00001357212477, 0.00019528521807, 0.00002770800529, M   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -1.152, 0.104, -0.171798, 0.027935
  63,   53,   55,    0, 290.30711324824199, 0.00001439072317, -0.49042540849212, 0.00001976926120, 0.00377776786687, 0.00029661607601, 0.00361438292145, 0.00016097848485, 4257.18794163210441, 0.08634384969324, 3157.72202823644420, 0.11861556556603, 0.00095832084647, 0.00005336884269, 0.00060689482247, 0.00002161742351, 32.33400479843359, 4.82046288704640, 0.00095831903900, 0.00005336883728, 0.00060689252025, 0.00002161730291, 32.33235420087546, 4.81881228948827, 0.00025182375643, 0.00005336884269, 0.00007462746519, 0.00002161742351, 39.58842018027125, 4.82046288704640, 0.00025182310508, 0.00005336883728, 0.00007462723432, 0.00002161730291, 39.58676958271312, 4.81881228948827, 0.00372212862426, 0.00024817393400, 0.00016556435730, -0.00000543746273, 0.00004320403241, -0.00000550002869, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, 0.111, 0.065, -0.192872, 0.009623
  64,   54,   56,    0, 290.30074864093518, 0.00006755690892, -0.03321806973156, 0.00006466388186, 0.00309300819600, 0.00075905730687, 0.00191605916388, 0.00031418915626, 4295.41755336613733, 0.40533900284354, 5900.93392937207500, 0.38797041284917, 0.00097177048876, 0.00016242161170, 0.00092437094448, 0.00014870676636, 59.90929112017663, 136.98983860457639, 0.00097174603795, 0.00016242056746, 0.00092435793095, 0.00014870188737, 59.90917588887251, 136.98972337327228, 0.00071848497022, 0.00016242161170, 0.00025456375814, 0.00014870676636, 116.69680442591795, 136.98983860457639, 0.00071848486000, 0.00016242056746, 0.00025455380854, 0.00014870188737, 116.69668919461381, 136.98972337327228, 0.01494260801769, 0.00130572166252, 0.00029099683161, 0.00004442508362, 0.00007391133113, 0.00004479476411, C   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -1.480, 0.774, -0.199237, 0.466831
  65,   54,   57,    0, 290.30135041150641, 0.00010572360257, -0.03388066029396, 0.00012949843723, 0.00326539352091, 0.00093371838497, 0.00146464980860, 0.00029920368506, 4291.80694423899968, 0.63433780324333, 5896.95862717862110, 0.77696490621788, 0.00149540931323, 0.00036761668138, 0.00082962040596, 0.00014083499230, 37.20022080673794, 19.87195991048272, 0.00149535431194, 0.00036760234974, 0.00082961847472, 0.00014083497506, 37.20010362583461, 19.87184272957939, 0.00117784942560, 0.00036761668138, 0.00056516707580, 0.00014083499230, 39.82848447637141, 19.87195991048272, 0.00117780718791, 0.00036760234974, 0.00056516524015, 0.00014083497506, 39.82836729546809, 19.87184272957939, 0.01494260801769, 0.00130572166252, 0.00029099683161, 0.00004442508362, 0.00007391133113, 0.00004479476411, C   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -0.602, 0.342, -0.198635, 0.466168
  66,   54,   58,    0, 290.30213387017625, 0.00015834772162, -0.03498457698436, 0.00008367165019, 0.00456061077272, 0.00120439600865, 0.00145724825528, 0.00029930950338, 4287.10620743459731, 0.95008066492494, 5890.33548769210665, 0.50201336327760, 0.00163465786798, 0.00037289413639, 0.00106536956622, 0.00019702236406, 90.19176410969879, 26.04983988072252, 0.00163464827398, 0.00037287966920, 0.00106533437146, 0.00019702234298, 90.19164359405477, 26.04971936507850, 0.00148453090580, 0.00037289413639, 0.00062089536949, 0.00019702236406, 97.17437319120728, 26.04983988072252, 0.00148452658553, 0.00037287966920, 0.00062087302101, 0.00019702234298, 97.17425267556325, 26.04971936507850, 0.01494260801769, 0.00130572166252, 0.00029099683161, 0.00004442508362, 0.00007391133113, 0.00004479476411, C   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -0.708, 0.574, -0.197851, 0.465064
  67,   54,   59,    0, 290.29951156444048, 0.00006695054211, -0.03155190671091, 0.00016008846410, 0.00211413948362, 0.00074893048656, 0.00126973425446, 0.00029396869295, 4302.83998570302629, 0.40170079340760, 5910.93034852859910, 0.96049867408942, 0.00131964851145, 0.00038806317949, 0.00070210246973, 0.00012797726540, 14.55626450611992, 20.60179794005153, 0.00131959748801, 0.00038804786198, 0.00070210184718, 0.00012797725529, 14.55615439959426, 20.60168783352588, 0.00097438093081, 0.00038806317949, 0.00025927816629, 0.00012797726540, 5.45768527555166, 20.60179794005153, 0.00097434595881, 0.00038804786198, 0.00025927721733, 0.00012797725529, 5.45757516902601, 20.60168783352588, 0.01494260801769, 0.00130572166252, 0.00029099683161, 0.00004442508362, 0.00007391133113, 0.00004479476411, C   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -1.112, 0.966, -0.200474, 0.468497
  68,   54,   60,    0, 290.30011136524115, 0.00011087431721, -0.03232582673272, 0.00018257677102, 0.00314779514525, 0.00110262053868, 0.00115122044103, 0.00030504122064, 4299.24119437824265, 0.66524185556782, 5906.28709310423619, 1.09542412568582, 0.00149783617947, 0.00044075952431, 0.00101583122996, 0.00024237300469, 15.28914475367722, 35.80128079748647, 0.00149777825961, 0.00044074299108, 0.00101583048321, 0.00024237254577, 15.28903227879474, 35.80116832260398, 0.00120309943921, 0.00044075952431, 0.00078115401529, 0.00024237300469, 6.06588056607619, 35.80128079748647, 0.00120305611839, 0.00044074299108, 0.00078115136196, 0.00024237254577, 6.06576809119371, 35.80116832260398, 0.01494260801769, 0.00130572166252, 0.00029099683161, 0.00004442508362, 0.00007391133113, 0.00004479476411, C   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -0.930, 0.869, -0.199874, 0.467723
  69,   55,   61,    0, 290.29676748734505, 0.00000292431333, -0.57110751458812, 0.00000406695456, 0.02213505784860, 0.00036741944471, 0.02163258141727, 0.00020281317067, 4319.24395688485765, 0.01754576981738, 2673.62762897443554, 0.02440170859057, 0.00093595523006, 0.00001085784517, 0.00060833261187, 0.00000460922755, 31.36181988058513, 1.06501428896706, 0.00093595494047, 0.00001085783768, 0.00060832850622, 0.00000460919816, 31.35979459708770, 1.06298900546962, 0.00014190099188, 0.00001085784517, 0.00009071735034, 0.00000460922755, 25.82790314629682, 1.06501428896706, 0.00014190097885, 0.00001085783768, 0.00009071671832, 0.00000460919816, 25.82587786279939, 1.06298900546962, 0.02225658928233, 0.00039191691157, 0.00020875879272, -0.00000436462233, 0.00012633223378, 0.00002234982276, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -0.873, 0.070, -0.203218, -0.071059
  70,   56,   62,    0, 290.28826795051953, 0.00002066744543, -0.42423761937978, 0.00003017106831, 0.00267248370362, 0.00031752812428, 0.00230978341230, 0.00016454532535, 4370.26659353552623, 0.12400382600391, 3554.84514622616371, 0.18102625141493, 0.00091677143340, 0.00007390326059, 0.00070227446064, 0.00004421126373, 20.09520846287712, 12.34691585904248, 0.00091676854084, 0.00007390310034, 0.00070227126744, 0.00004421101903, 20.09364115488526, 12.34534855105061, 0.00040987437820, 0.00007390326059, 0.00000000000000, 0.00004421126373, 140.34255325948135, 12.34691585904248, 0.00040987401038, 0.00007390310034, 0.00000000000000, 0.00004421101903, 140.34098595148950, 12.34534855105061, 0.00258459173877, 0.00023714838848, 0.00016140534717, 0.00002040725849, 0.00005680433605, 0.00002229661732, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -0.853, 0.276, -0.211717, 0.075811
  71,   57,   63,    0, 290.28619460067483, 0.00003118571009, -0.64188726797114, 0.00003410843117, 0.00184757318222, 0.00029479127761, 0.00180914188815, 0.00016445046555, 4382.66093190168885, 0.18711295795374, 2248.94785424411657, 0.20464995997701, 0.00090061690508, 0.00009762580393, 0.00063097779246, 0.00004809661389, 40.78674710145570, 12.13303957830745, 0.00090061676246, 0.00009762567324, 0.00063097156684, 0.00004809619608, 40.78435234700120, 12.13064482385296, 0.00000000000000, 0.00009762580393, 0.00000000000000, 0.00004809661389, 0.00000000000000, 12.13303957830745, 0.00000000000000, 0.00009762567324, 0.00000000000000, 0.00004809619608, 0.00000000000000, 12.13064482385296, 0.00160977690525, 0.00023055890394, 0.00016751103976, 0.00001795327626, 0.00004238449765, 0.00001852661262, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, 1.227, 0.554, -0.213791, -0.141839
  72,   58,   64,    0, 290.28291394055412, 0.00004530653543, -0.21526337434399, 0.00007917341713, 0.00058263090382, 0.00020620014535, 0.00078099837763, 0.00013306071904, 4402.41605779922429, 0.27183726155937, 4808.68266399973163, 0.47503463464015, 0.00086593994324, 0.00020675058446, 0.00047938549388, 0.00005828078380, 26.77668425171098, 14.20517333536557, 0.00086592359806, 0.00020674716890, 0.00047938518062, 0.00005828060841, 26.77586901756972, 14.20435810122431, 0.00000000000000, 0.00020675058446, 0.00000000000000, 0.00005828078380, 0.00000000000000, 14.20517333536557, 0.00000000000000, 0.00020674716890, 0.00000000000000, 0.00005828060841, 0.00000000000000, 14.20435810122431, 0.00043532628628, 0.00013413890457, 0.00015499799338, 0.00000330980151, 0.00002628943730, 0.00000917708530, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, 0.627, 0.868, -0.217071, 0.284785
  73,   59,   65,    0, 290.25655782724584, 0.00003055687867, -0.06936049940027, 0.00005304954332, 0.00225921002091, 0.00041497938635, 0.00210874664513, 0.00021910930990, 4560.55958130859108, 0.18333961728522, 5684.07706746752683, 0.31828826736849, 0.00101060709591, 0.00013619923124, 0.00058991147185, 0.00004725713418, 25.13867173045692, 9.84650117130110, 0.00101056963902, 0.00013619472710, 0.00058991134609, 0.00004725693543, 25.13837739251021, 9.84620683335439, 0.00000000000000, 0.00013619923124, 0.00000000000000, 0.00004725713418, 0.00000000000000, 9.84650117130110, 0.00000000000000, 0.00013619472710, 0.00000000000000, 0.00004725693543, 0.00000000000000, 9.84620683335439, 0.00194794839436, 0.00029037480389, 0.00022743319278, 0.00003394767191, 0.00004698208795, 0.00003470231240, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -0.010, 0.205, -0.243428, 0.430688
  74,   61,   66,    0, 290.20243317559044, 0.00005889378200, -0.74262296572536, 0.00007789970615, 0.00090111928053, 0.00028082185265, 0.00088841547769, 0.00015410538283, 4885.15497314204185, 0.35335792643872, 1644.51757646253918, 0.46739404878042, 0.00096833793293, 0.00021612111197, 0.00058286739727, 0.00007857834915, 34.58650879360257, 17.13374554026812, 0.00096833779260, 0.00021612042758, 0.00058285439903, 0.00007857683425, 34.58265268509160, 17.12988943175715, 0.00029899811883, 0.00021612111197, 0.00000000000000, 0.00007857834915, 47.85481868601792, 17.13374554026812, 0.00029899796667, 0.00021612042758, 0.00000000000000, 0.00007857683425, 47.85096257750696, 17.12988943175715, 0.00070071568782, 0.00016215226986, 0.00016108491400, 0.00000916510544, 0.00002518787733, 0.00000954138068, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, 3.199, 3.581, -0.297552, -0.242574
  75,   62,   67,    0, 290.16769180770694, 0.00003200813570, -0.44967371091075, 0.00004122027985, 0.00293021925100, 0.00035801368815, 0.00229526657076, 0.00016491878647, 5093.68858312393786, 0.19204558438465, 3402.19871745429555, 0.24732158359000, 0.00120626977616, 0.00011896422620, 0.00058891254433, 0.00003082853348, 36.77226567002627, 5.57164575037647, 0.00120625925943, 0.00011896410324, 0.00058890754750, 0.00003082803498, 36.76965824926620, 5.56903832961639, 0.00077880766903, 0.00011896422620, 0.00000000000000, 0.00003082853348, 40.91089138415342, 5.57164575037647, 0.00077879991573, 0.00011896410324, 0.00000000000000, 0.00003082803498, 40.90828396339334, 5.56903832961639, 0.00288427810186, 0.00033518072801, 0.00017219700385, -0.00001236288335, 0.00008792162407, -0.00000483068288, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -1.304, 0.551, -0.332294, 0.050375
  76,   63,   68,    0, 290.15824888741309, 0.00001404028017, -0.09261514741663, 0.00002043152312, 0.02222722715863, 0.00064669487705, 0.00944121983040, 0.00019097682902, 5150.40384877831093, 0.08424018245124, 5544.52662472135944, 0.12258603924024, 0.00200384602158, 0.00005763198359, 0.00065378105471, 0.00000930118430, 33.90631635953664, 1.29064421570173, 0.00200376068526, 0.00005763047168, 0.00065378073848, 0.00000930102764, 33.90576445291916, 1.29009230908425, 0.00177773831395, 0.00005763198359, 0.00025434702958, 0.00000930118430, 34.29125561878041, 1.29064421570173, 0.00177766250171, 0.00005763047168, 0.00025434692154, 0.00000930102764, 34.29070371216293, 1.29009230908425, 0.11929149221036, 0.00063503507428, 0.00021340050444, 0.00004408513996, 0.00039436435327, 0.00004653992801, M   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -0.774, 0.077, -0.341736, 0.407433
  77,   63,   68,    0, 290.15783043839281, 0.00000229095412, -0.09245575377456, 0.00000299627780, 0.03371133232241, 0.00039528079682, 0.03102166388228, 0.00020923125689, 5152.91450413113125, 0.01374547924344, 5545.48283161366726, 0.01797721193133, 0.00097862865619, 0.00000822865744, 0.00061792025000, 0.00000334306125, 34.27302166993968, 0.72961270635942, 0.00097858686694, 0.00000822844480, 0.00061791998338, 0.00000334300338, 34.27247004872974, 0.72906108514949, 0.00033041016875, 0.00000822865744, 0.00011218680484, 0.00000334306125, 49.13762517781608, 0.72961270635942, 0.00033039627547, 0.00000822844480, 0.00011218668315, 0.00000334300338, 49.13707355660615, 0.72906108514949, 0.11929149221036, 0.00063503507428, 0.00021340050444, 0.00004408513996, 0.00039436435327, 0.00004653992801, M   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -0.863, 0.046, -0.342155, 0.407593
  78,   63,   68,    0, 290.15906146538578, 0.00000118964610, -0.09237020462159, 0.00000154909058, 0.06308552211709, 0.00039982363872, 0.05749410916294, 0.00021271424837, 5145.52848794272631, 0.00713775035397, 5545.99649779411357, 0.00929430820850, 0.00093793190150, 0.00000413038147, 0.00065099030609, 0.00000202349496, 32.55111045166015, 0.48655116844717, 0.00093789221668, 0.00000413027543, 0.00065098984720, 0.00000202345988, 32.55056130766536, 0.48600202445239, 0.00025293078123, 0.00000413038147, 0.00014747237868, 0.00000202349496, 109.74426673005672, 0.48655116844717, 0.00025292948867, 0.00000413027543, 0.00014746678855, 0.00000202345988, 109.74371758606193, 0.48600202445239, 0.11929149221036, 0.00063503507428, 0.00021340050444, 0.00004408513996, 0.00039436435327, 0.00004653992801, M   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -1.156, 0.029, -0.340924, 0.407678
  79,   64,   69,    0, 290.15317610418941, 0.00007213908752, -0.66889188954064, 0.00007682151293, 0.00109986703642, 0.00035638937657, 0.00086189313176, 0.00017349863979, 5180.70087912691542, 0.43282659666494, 2086.88664847634573, 0.46092707668687, 0.00093041223853, 0.00020433262217, 0.00076320637159, 0.00014082021478, 39.92203417304737, 45.70330346878743, 0.00093041101214, 0.00020433209410, 0.00076319008385, 0.00014081738780, 39.91798599880903, 45.69925529454909, 0.00048387890226, 0.00020433262217, 0.00000000000000, 0.00014082021478, 111.39990091765995, 45.70330346878743, 0.00048386800743, 0.00020433209410, 0.00000000000000, 0.00014081738780, 111.39585274342160, 45.69925529454909, 0.00071193347265, 0.00017794600974, 0.00016626366414, -0.00000923993412, 0.00001713082747, -0.00000932169951, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -0.045, 0.441, -0.346809, -0.168843
  80,   65,   70,    0, 290.15245668404668, 0.00002341534132, -0.18676106078693, 0.00003062884760, 0.00289790895608, 0.00034603587568, 0.00248489374203, 0.00017695296677, 5185.14804164946418, 0.14048946349141, 4979.66055641037656, 0.18377033836222, 0.00096535022381, 0.00008125289302, 0.00067224454826, 0.00004050171463, 32.08592733704535, 9.47967440863111, 0.00096532044621, 0.00008125123311, 0.00067224286953, 0.00004050119157, 32.08479503500553, 9.47854210659129, 0.00030295934361, 0.00008125289302, 0.00027251637954, 0.00004050171463, 104.23972159959403, 9.47967440863111, 0.00030295622904, 0.00008125123311, 0.00027251009431, 0.00004050119157, 104.23858929755421, 9.47854210659129, 0.00284032539304, 0.00026267494672, 0.00017523842689, 0.00000408069218, 0.00004862584319, 0.00000399378041, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -0.868, 0.259, -0.347529, 0.313288
  81,   66,   71,    0, 290.14940858017115, 0.00003378153180, -0.55052918716938, 0.00007113952855, 0.00091609760195, 0.00024482812460, 0.00110298250741, 0.00014630372715, 5203.35030410363379, 0.20268539564206, 2797.06023386307379, 0.42683700627001, 0.00094602443653, 0.00017985264204, 0.00048853969734, 0.00004521254172, 22.08863026726979, 10.22920847801212, 0.00094602339498, 0.00017985263773, 0.00048853090120, 0.00004521167894, 22.08526231502161, 10.22584052576394, 0.00000000000000, 0.00017985264204, 0.00000000000000, 0.00004521254172, 0.00000000000000, 10.22920847801212, 0.00000000000000, 0.00017985263773, 0.00000000000000, 0.00004521167894, 0.00000000000000, 10.22584052576394, 0.00071996276421, 0.00018554490761, 0.00016705742746, 0.00000217635716, 0.00003201815707, 0.00000235673110, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -0.221, 0.955, -0.350577, -0.050481
  82,   67,   72,    0, 290.14242106870768, 0.00006762467370, -0.04197700926873, 0.00007486686403, 0.00106578175852, 0.00036429355875, 0.00120959101577, 0.00021404687730, 5245.37109533392777, 0.40574014060004, 5848.34171958495244, 0.44918682830208, 0.00094089110500, 0.00022781357602, 0.00052111490951, 0.00006739597316, 41.53039975941252, 15.11728088174507, 0.00094084290012, 0.00022780362732, 0.00052111480648, 0.00006739545003, 41.53013829904677, 15.11701942137931, 0.00000000000000, 0.00022781357602, 0.00000000000000, 0.00006739597316, 0.00000000000000, 15.11728088174507, 0.00000000000000, 0.00022780362732, 0.00000000000000, 0.00006739545003, 0.00000000000000, 15.11701942137931, 0.00077569357267, 0.00024298367480, 0.00023630191572, -0.00002673782910, 0.00002616453457, -0.00002668131310, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, 1.606, 2.719, -0.357564, 0.458072
  83,   68,   73,    0, 290.13116509858412, 0.00001242615375, -0.34743090497153, 0.00002154446155, 0.00492348162851, 0.00033921236504, 0.00372560116302, 0.00015917069985, 5312.86545092486813, 0.07455537799711, 4015.64280625709580, 0.12926631070029, 0.00104284233274, 0.00005275049520, 0.00070516157916, 0.00002544569306, 18.22232821520715, 5.38923662996848, 0.00104283157280, 0.00005275021556, 0.00070515174414, 0.00002544521049, 18.22009231364723, 5.38700072840856, 0.00056256657613, 0.00005275049520, 0.00022483055095, 0.00002544569306, 170.14227998125327, 5.38923662996848, 0.00056256592461, 0.00005275021556, 0.00022482535592, 0.00002544521049, 170.14004407969335, 5.38700072840856, 0.00475350341399, 0.00025184752892, 0.00015490228543, -0.00000584752206, 0.00006670589937, -0.00000444282978, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -1.244, 0.280, -0.368820, 0.152618
  84,   69,   74,    0, 290.12644334338916, 0.00000322488385, 0.01306703221379, 0.00000367890654, 0.05760384853309, 0.00084651624225, 0.04846013706490, 0.00042614820834, 5341.23601327078723, 0.01934889184800, 6178.58875658103261, 0.02207255410508, 0.00099010034477, 0.00001042281749, 0.00066809018288, 0.00000490773639, 39.06899311609865, 1.09279761592240, 0.00099003976805, 0.00001042238800, 0.00066809006953, 0.00000490763750, 39.06907885839217, 1.09288335821592, 0.00041830702331, 0.00001042281749, 0.00018397812072, 0.00000490773639, 72.21246361967238, 1.09279761592240, 0.00041829029273, 0.00001042238800, 0.00018397419122, 0.00000490763750, 72.21254936196590, 1.09288335821592, 0.05921101796398, 0.00084095941724, 0.00042232769192, 0.00017415746697, 0.00049151264830, 0.00025536012254, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -1.603, 0.120, -0.373542, 0.513116
  85,   70,   75,    0, 290.11733908788102, 0.00000532998858, -0.10400031972926, 0.00000826813365, 0.01397957298899, 0.00041412616319, 0.01153544934213, 0.00020653563845, 5395.85663301740260, 0.03197921820662, 5476.20372844896883, 0.04960761670004, 0.00098196053915, 0.00002066928069, 0.00068676192502, 0.00001045913703, 22.90419436547590, 2.41637248431733, 0.00098192106617, 0.00002066874677, 0.00068675780951, 0.00001045892407, 22.90350034275164, 2.41567846159307, 0.00042748291017, 0.00002066928069, 0.00018804270073, 0.00001045913703, 161.86495920448880, 2.41637248431733, 0.00042747860088, 0.00002066874677, 0.00018803591038, 0.00001045892407, 161.86426518176455, 2.41567846159307, 0.01425702690233, 0.00038101536068, 0.00020295196737, -0.00000374327533, 0.00029178190744, 0.00004375695426, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -0.747, 0.060, -0.382646, 0.396048
  86,   71,   76,    0, 290.11690127133647, 0.00001223787477, -0.64881767423231, 0.00001494329525, 0.00673996882082, 0.00038400807983, 0.00541726231830, 0.00018818020590, 5398.33988631521879, 0.07342560759076, 2207.31937875614085, 0.08965946939321, 0.00099506947571, 0.00004054945140, 0.00069575539484, 0.00002060217874, 35.23896587744921, 4.69848364088002, 0.00099506797599, 0.00004054936695, 0.00069573854823, 0.00002060169176, 35.23462850114409, 4.69414626457490, 0.00040178833146, 0.00004054945140, 0.00030834354335, 0.00002060217874, 73.23969918821217, 4.69848364088002, 0.00040178191270, 0.00004054936695, 0.00030834053845, 0.00002060169176, 73.23536181190704, 4.69414626457490, 0.00703411534051, 0.00033235646561, 0.00018407043535, -0.00001441275344, 0.00018277656636, 0.00003095203283, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -0.785, 0.103, -0.383084, -0.148769
