# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-27T13:10:51.242388
# ImageFile=./VLASS2.1.se.T10t01.J002201-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:22:01.81696 -03.30.00.2015"
# RestoringBeam="3.06arcsec 2.16arcsec -17.50deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J002201-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   47,   47,    0, 5.29226369494514, 0.00001172878114, -3.06882435636333, 0.00002187780970, 0.00244111906597, 0.00022545844025, 0.00248072259754, 0.00012882140368, 4389.98626704497019, 0.07037218828694, 5687.21734888772971, 0.13126314178860, 0.00084524267890, 0.00005246786276, 0.00059320840018, 0.00002577003360, 167.45485853616964, 6.94840308690466, 0.00084522465665, 0.00005246621547, 0.00059320007181, 0.00002576993141, 167.44333198365587, 6.93687653439090, 0.00000000000000, 0.00005246786276, 0.00000000000000, 0.00002577003360, 0.00000000000000, 6.94840308690466, 0.00000000000000, 0.00005246621547, 0.00000000000000, 0.00002576993141, 0.00000000000000, 6.93687653439090, 0.00244799607429, 0.00020741010766, 0.00013240716362, 0.00001790122587, 0.00008194230759, 0.00002429010965, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -0.650, 0.217, -0.215307, 0.431232
  59,   48,   48,    0, 5.28745416563063, 0.00001614551194, -3.81931659610140, 0.00002083347361, 0.00318158700376, 0.00029462324937, 0.00285999013226, 0.00015681382356, 4417.76262358773238, 0.09687235725685, 1184.29168830930939, 0.12499890307310, 0.00085716548071, 0.00005314123265, 0.00066128264183, 0.00003206710775, 151.19729326679516, 9.72126328519970, 0.00085714606787, 0.00005314060853, 0.00066128249232, 0.00003206675086, 151.18263136927669, 9.70660138768123, 0.00000000000000, 0.00005314123265, 0.00000000000000, 0.00003206710775, 0.00000000000000, 9.72126328519970, 0.00000000000000, 0.00005314060853, 0.00000000000000, 0.00003206675086, 0.00000000000000, 9.70660138768123, 0.00323062281563, 0.00023051586732, 0.00015494892432, 0.00003048069811, 0.00003348354949, 0.00003172349898, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, 0.515, 0.312, -0.220117, -0.319261
  60,   49,   49,    0, 5.27406838565679, 0.00002260900771, -3.51971321423705, 0.00003516156038, 0.00215555723856, 0.00028351675267, 0.00167504711802, 0.00013690815356, 4498.36717346320438, 0.13565291801087, 2981.88264442721584, 0.21096935377548, 0.00091460917479, 0.00008316172858, 0.00071690760797, 0.00005267199956, 173.09139327675717, 15.45311891094874, 0.00091460885869, 0.00008316170509, 0.00071690188238, 0.00005267157558, 173.07705849682793, 15.43878413101949, 0.00044767689743, 0.00008316172858, 0.00026029596863, 0.00005267199956, 41.87170950245529, 15.45311891094874, 0.00044767554462, 0.00008316170509, 0.00026029458638, 0.00005267157558, 41.85737472252605, 15.43878413101949, 0.00192075017528, 0.00018694484301, 0.00013150900486, 0.00001658123438, 0.00004774553236, 0.00001779468221, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, 0.594, 0.505, -0.233502, -0.019657
  61,   50,   50,    0, 5.26397359280326, 0.00005331719197, -3.19335503625163, 0.00007171190928, 0.00234250303724, 0.00046583941582, 0.00113499500228, 0.00016052941798, 4559.30858897135749, 0.31990026393990, 4940.00749239888501, 0.43026529541777, 0.00113049513499, 0.00017041747910, 0.00093022978799, 0.00012344291457, 168.76747523351051, 33.31202113741218, 0.00113048408308, 0.00017041353424, 0.00093021717570, 0.00012344289164, 168.75390568493833, 33.29845158884000, 0.00076100279325, 0.00017041747910, 0.00069419619469, 0.00012344291457, 15.89928901249902, 33.31202113741218, 0.00076098764347, 0.00017041353424, 0.00069419381598, 0.00012344289164, 15.88571946392683, 33.29845158884000, 0.00223366830840, 0.00025424411684, 0.00014840641234, 0.00001746964881, 0.00009746984142, 0.00002366651097, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -0.879, 0.506, -0.243597, 0.306701
  62,   51,   51,    0, 5.25476228271981, 0.00000623369405, -3.48727376702607, 0.00001132492472, 0.00555603861370, 0.00024704628210, 0.00521369443032, 0.00013367857397, 4614.03673157800495, 0.03740179849857, 3176.48936276680843, 0.06794954832521, 0.00089241262320, 0.00002754507735, 0.00060844425106, 0.00001295910356, 163.53604679852231, 3.24021024426365, 0.00089241214430, 0.00002754507431, 0.00060843866160, 0.00001295897899, 163.52066968269611, 3.22483312843745, 0.00027158057472, 0.00002754507735, 0.00010271441183, 0.00001295910356, 169.43665782200290, 3.24021024426365, 0.00027158052748, 0.00002754507431, 0.00010271343099, 0.00001295897899, 169.42128070617670, 3.22483312843745, 0.00554988217488, 0.00022408859148, 0.00013531594595, -0.00001407162017, 0.00008225064084, -0.00000450091557, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -0.789, 0.245, -0.252808, 0.012782
  63,   52,   52,    0, 5.24239111161212, 0.00002799930492, -3.06204430345105, 0.00003783234478, 0.00177662478765, 0.00028207453190, 0.00146441775599, 0.00014235742534, 4688.80007997463872, 0.16799403244204, 5727.82000545503888, 0.22698743790005, 0.00085501220628, 0.00008966048176, 0.00072300006458, 0.00006515381646, 9.45647135155511, 25.64276604507196, 0.00085498276412, 0.00008965693788, 0.00072299611566, 0.00006515379233, 9.44230619079468, 25.62860088431152, 0.00048270239576, 0.00008966048176, 0.00000000000000, 0.00006515381646, 55.10359784164579, 25.64276604507196, 0.00048268630663, 0.00008965693788, 0.00000000000000, 0.00006515379233, 55.08943268088536, 25.62860088431152, 0.00158098095994, 0.00021296979128, 0.00013730920909, 0.00001231128408, 0.00005202814646, 0.00001325320864, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -0.376, 0.192, -0.265180, 0.438012
  64,   53,   53,    0, 5.23382687795724, 0.00000638122484, -3.17650517935952, 0.00001095148430, 0.00573294076621, 0.00025560463559, 0.00540988958982, 0.00013936345698, 4739.93300645012914, 0.03828691106878, 5041.05532421615499, 0.06570785947031, 0.00087398976058, 0.00002664623017, 0.00061781317533, 0.00001344772295, 163.06873232441811, 3.54038190236561, 0.00087398273102, 0.00002664576181, 0.00061780126616, 0.00001344759194, 163.05356382502612, 3.52521340297361, 0.00020277912191, 0.00002664623017, 0.00014871294776, 0.00001344772295, 173.85115171573241, 3.54038190236561, 0.00020277648319, 0.00002664576181, 0.00014871082017, 0.00001344759194, 173.83598321634040, 3.52521340297361, 0.00565859600664, 0.00024080521409, 0.00014056191139, -0.00001020972013, 0.00007886975072, -0.00000407907328, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, 0.019, 0.103, -0.273744, 0.323551
  65,   54,   54,    0, 5.22178471845217, 0.00001459438630, -3.58732516291680, 0.00002798584996, 0.00205191556984, 0.00023185953031, 0.00215901986838, 0.00013310379161, 4811.34881094905541, 0.08756522130501, 2576.12454845345337, 0.16791491112832, 0.00088269095514, 0.00006943728484, 0.00054860864862, 0.00002650612072, 160.08968431120510, 6.39685017736813, 0.00088268663290, 0.00006943725275, 0.00054860390015, 0.00002650577377, 160.07180322478376, 6.37896909094678, 0.00000000000000, 0.00006943728484, 0.00000000000000, 0.00002650612072, 0.00000000000000, 6.39685017736813, 0.00000000000000, 0.00006943725275, 0.00000000000000, 0.00002650577377, 0.00000000000000, 6.37896909094678, 0.00203062313038, 0.00021375467174, 0.00014065709547, 0.00000902451120, 0.00007876894233, 0.00001235066702, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -0.467, 0.418, -0.285786, -0.087269
  66,   55,   55,    0, 5.20835415170232, 0.00006225744612, -3.19820693120813, 0.00009077787591, 0.00074280557136, 0.00024274050060, 0.00071566130212, 0.00012780013145, 4892.49482427557723, 0.37353958379032, 4910.80017788286023, 0.54465970707465, 0.00101259843531, 0.00025029876178, 0.00052228179469, 0.00006737999449, 147.32384707365455, 14.25923686142492, 0.00101259711209, 0.00025029365423, 0.00052226813168, 0.00006737951869, 147.30715398056032, 14.24254376833068, 0.00058787914605, 0.00025029876178, 0.00000000000000, 0.00006737999449, 135.90838703525543, 14.25923686142492, 0.00058787913916, 0.00025029365423, 0.00000000000000, 0.00006737951869, 135.89169394216120, 14.24254376833068, 0.00052590641880, 0.00016494813577, 0.00013729459897, -0.00000298110285, 0.00002435035822, -0.00000296817075, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, 3.899, 3.954, -0.299217, 0.301849
  67,   56,   56,    0, 5.19731229807433, 0.00001441507749, -3.76590857126197, 0.00002397533403, 0.00237895626010, 0.00024950598058, 0.00231571639755, 0.00013998207804, 4957.52157647620243, 0.08648919187981, 1504.58314581900049, 0.14385046214175, 0.00082319108318, 0.00005651940903, 0.00063587834972, 0.00003384162545, 176.66704837310286, 10.71262904414270, 0.00082318100184, 0.00005651905131, 0.00063587000640, 0.00003384098117, 176.64667086884123, 10.69225153988107, 0.00000000000000, 0.00005651940903, 0.00000000000000, 0.00003384162545, 0.00000000000000, 10.71262904414270, 0.00000000000000, 0.00005651905131, 0.00000000000000, 0.00003384098117, 0.00000000000000, 10.69225153988107, 0.00240360417775, 0.00022271695857, 0.00014080505935, 0.00000975087914, 0.00012180076010, 0.00003259966979, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, 0.088, 0.104, -0.310258, -0.265853
  68,   57,   57,    0, 5.16663094930422, 0.00005046586481, -3.39743302231189, 0.00002701950315, 0.00599310080587, 0.00049578829242, 0.00218273077107, 0.00013509320680, 5142.03105250679528, 0.30278986150745, 3715.36650975636985, 0.16211673342913, 0.00169771446780, 0.00012814635318, 0.00082405787229, 0.00004181988081, 113.34064680323898, 5.39971192433210, 0.00169769534614, 0.00012814600262, 0.00082405129516, 0.00004181919042, 113.32044273679253, 5.37950785788564, 0.00154335263310, 0.00012814635318, 0.00031155034528, 0.00004181988081, 108.79931032529471, 5.39971192433210, 0.00154333297191, 0.00012814600262, 0.00031154831856, 0.00004181919042, 108.77910625884826, 5.37950785788564, 0.00551098818297, 0.00027840068192, 0.00013607468281, 0.00001754406912, 0.00012452069495, 0.00002048356691, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -1.066, 0.244, -0.340940, 0.102623
  69,   58,   58,    0, 5.16634619381595, 0.00001955867194, -3.89666916103578, 0.00003170755031, 0.00390521868091, 0.00040689842710, 0.00266159161723, 0.00017900301118, 5142.60181136725714, 0.11734994245657, 719.96859752832120, 0.19024075507775, 0.00099790659418, 0.00007539563506, 0.00074919472970, 0.00004485142397, 9.97248937576552, 11.13986424133698, 0.00099788985164, 0.00007539443255, 0.00074917611831, 0.00004485027262, 9.94930076194599, 11.11667562751745, 0.00065124773919, 0.00007539563506, 0.00022503367619, 0.00004485142397, 36.46579460027618, 11.13986424133698, 0.00065124638403, 0.00007539443255, 0.00022502477889, 0.00004485027262, 36.44260598645665, 11.11667562751745, 0.00411928200864, 0.00025782033367, 0.00016965364921, 0.00005438868175, 0.00006676769408, 0.00005209822120, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -0.324, 0.134, -0.341224, -0.396613
  70,   59,   59,    0, 5.16496709411260, 0.00004471743220, -3.89705542909831, 0.00010201810993, 0.00222211722622, 0.00050893744037, 0.00113456902293, 0.00018018343114, 5150.85619182282881, 0.26829972077211, 717.64803733563008, 0.61209401189484, 0.00127940683719, 0.00024051633312, 0.00078002429088, 0.00010465020469, 176.92497587596554, 17.32564921194723, 0.00127937328271, 0.00024051351337, 0.00078001213604, 0.00010464705627, 176.90169123428853, 17.30236457027023, 0.00097296453060, 0.00024051633312, 0.00046509462613, 0.00010465020469, 3.88117121854815, 17.32564921194723, 0.00097294389402, 0.00024051351337, 0.00046508504552, 0.00010464705627, 3.85788657687115, 17.30236457027023, 0.00191555446363, 0.00023617835223, 0.00017241475871, 0.00004901875218, 0.00006903673784, 0.00004874434671, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -0.290, 0.449, -0.342604, -0.396999
  71,   60,   60,    0, 5.15132060797629, 0.00002864857392, -3.89467592533804, 0.00004274361515, 0.00181131959464, 0.00030776064000, 0.00164948696530, 0.00016272832246, 5232.55029798774012, 0.17188811408671, 731.89430363867916, 0.25645562297226, 0.00092076150313, 0.00011074296614, 0.00060768749264, 0.00004917448482, 152.28494592219295, 11.64156764238117, 0.00092072434208, 0.00011074129212, 0.00060768590725, 0.00004917311518, 152.26074859766106, 11.61737031784929, 0.00040120627404, 0.00011074296614, 0.00000000000000, 0.00004917448482, 130.79707253221832, 11.64156764238117, 0.00040118930768, 0.00011074129212, 0.00000000000000, 0.00004917311518, 130.77287520768644, 11.61737031784929, 0.00158406795255, 0.00023922288250, 0.00016441561456, -0.00000818341869, 0.00002751148895, -0.00000758923534, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -0.118, 0.202, -0.356250, -0.394620
  72,   61,   61,    0, 5.11812824136106, 0.00003854733779, -3.92554716742747, 0.00007416556525, 0.00241490516411, 0.00043827959661, 0.00136975350017, 0.00016681145479, 5431.15450786425481, 0.23127863568436, 546.59267944834050, 0.44498116150440, 0.00123658157366, 0.00018284054997, 0.00072647295213, 0.00007286795870, 161.19537769138461, 12.43775037677956, 0.00123652902553, 0.00018283747799, 0.00072646707981, 0.00007286549742, 161.16871644670869, 12.41108913210363, 0.00089775203659, 0.00018284054997, 0.00041058563701, 0.00007286795870, 160.43136802627674, 12.43775037677956, 0.00089771344877, 0.00018283747799, 0.00041058251852, 0.00007286549742, 160.40470678160079, 12.41108913210363, 0.00211870807981, 0.00025510690426, 0.00016128248535, 0.00002049027717, 0.00007547975110, 0.00002323191802, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -1.190, 0.995, -0.389442, -0.425491
  73,   62,   62,    0, 5.11340153374859, 0.00000322723079, -3.47516872172902, 0.00000548191886, 0.01096990975602, 0.00024912722956, 0.01053189458669, 0.00013738623452, 5460.64733973133480, 0.01936292513556, 3248.82781991544289, 0.03289151193862, 0.00086561644924, 0.00001337045795, 0.00061311779819, 0.00000675455242, 162.45734792650208, 1.81521266781727, 0.00086561525686, 0.00001337045514, 0.00061310412972, 0.00000675439394, 162.43345574624800, 1.79132048756320, 0.00016089606426, 0.00001337045795, 0.00013041754324, 0.00000675455242, 159.52908758150005, 1.81521266781727, 0.00016089574287, 0.00001337045514, 0.00013041471663, 0.00000675439394, 159.50519540124600, 1.79132048756320, 0.01096526015818, 0.00026066599607, 0.00013908799156, 0.00001308468291, 0.00007898934564, 0.00002244189091, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -1.053, 0.098, -0.394169, 0.024887
  74,   63,   63,    0, 5.10284596026587, 0.00002316075211, -3.86376704724395, 0.00005707010731, 0.00109246923768, 0.00023964429181, 0.00113686248848, 0.00013678115252, 5522.80871699951422, 0.13896097852229, 917.22584908392798, 0.34241378070904, 0.00088482851393, 0.00013523220286, 0.00055338107706, 0.00005241311061, 173.07865672771300, 12.63194801569412, 0.00088480586114, 0.00013523073540, 0.00055337034499, 0.00005241132106, 173.05138487871716, 12.60467616669827, 0.00000000000000, 0.00013523220286, 0.00000000000000, 0.00005241311061, 0.00000000000000, 12.63194801569412, 0.00000000000000, 0.00013523073540, 0.00000000000000, 0.00005241132106, 0.00000000000000, 12.60467616669827, 0.00104254576573, 0.00018946679132, 0.00014396221377, 0.00001027094731, 0.00002340705032, 0.00001087352666, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -0.916, 0.571, -0.404725, -0.363711
  75,   64,   64,    0, 5.09057996434525, 0.00005231092761, -3.51270234772872, 0.00014324840482, 0.00142103368276, 0.00040690556874, 0.00073328313894, 0.00014340812030, 5597.22165624569243, 0.31385708160788, 3023.56702647025668, 0.85949048231852, 0.00138730380920, 0.00034167857919, 0.00071176258765, 0.00011053328355, 170.34404250540550, 17.10419547404534, 0.00138730236917, 0.00034167794883, 0.00071174452958, 0.00011053056840, 170.31849439491742, 17.07864736355727, 0.00110008038933, 0.00034167857919, 0.00037246331479, 0.00011053328355, 172.97354269026971, 17.10419547404534, 0.00110007970855, 0.00034167794883, 0.00037245370895, 0.00011053056840, 172.94799457978164, 17.07864736355727, 0.00096591054234, 0.00017045386546, 0.00014187728812, -0.00000222996937, 0.00007372294931, 0.00002503752694, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, 0.014, 0.850, -0.416991, -0.012646
  76,   65,   65,    0, 5.08261675343250, 0.00001741989962, -3.28936110335213, 0.00001882995038, 0.00579139200137, 0.00036856350169, 0.00325812829316, 0.00014182157188, 5645.49948311331900, 0.10451653198781, 4363.59011842486871, 0.11297893918114, 0.00105463342354, 0.00004943384908, 0.00085879732400, 0.00003471490754, 38.40840131764603, 9.74716906481232, 0.00105460392774, 0.00004943326204, 0.00085879199758, 0.00003471413357, 38.38401870759577, 9.72278645476206, 0.00083051664207, 0.00004943384908, 0.00027876599130, 0.00003471490754, 55.20339241304008, 9.74716906481232, 0.00083048887236, 0.00004943326204, 0.00027876578700, 0.00003471413357, 55.17900980298982, 9.72278645476206, 0.00523431564120, 0.00026755493135, 0.00013153169130, -0.00000553354494, 0.00015584958601, -0.00000218091373, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -0.715, 0.221, -0.424954, 0.210695
  77,   66,   66,    0, 5.08116619854884, 0.00005855490842, -3.99623955220477, 0.00008116514903, 0.00143160788586, 0.00041796406563, 0.00107376656612, 0.00019544412201, 5652.18279939427885, 0.35131971255957, 122.35600079884458, 0.48697267262733, 0.00098738254029, 0.00020985202525, 0.00068804939204, 0.00010725495549, 151.31664550950418, 24.58536631831101, 0.00098732101546, 0.00020984961453, 0.00068804749213, 0.00010724920814, 151.28692873555491, 24.55564954436173, 0.00053915996642, 0.00020985202525, 0.00027434452307, 0.00010725495549, 131.19822801071803, 24.58536631831101, 0.00053912560136, 0.00020984961453, 0.00027434415713, 0.00010724920814, 131.16851123676872, 24.55564954436173, 0.00121722629773, 0.00025240188141, 0.00018917267153, 0.00000405842638, 0.00004435408482, 0.00000437370591, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -0.314, 0.354, -0.426404, -0.496184
  78,   67,   67,    0, 5.06134599908649, 0.00003346635547, -3.16099579373691, 0.00006444377700, 0.00115989861915, 0.00026445107181, 0.00098003742017, 0.00013342395807, 5773.24752719289609, 0.20079201535444, 5133.71373557107290, 0.38665591389359, 0.00094828076988, 0.00015506158394, 0.00063595114480, 0.00007208398780, 166.61062534142962, 16.71559090972024, 0.00094827336963, 0.00015505674504, 0.00063592575054, 0.00007208279630, 166.58602017389688, 16.69098574218750, 0.00042717114848, 0.00015506158394, 0.00019714419801, 0.00007208398780, 177.17440497570234, 16.71559090972024, 0.00042716463562, 0.00015505674504, 0.00019713779299, 0.00007208279630, 177.14979980816960, 16.69098574218750, 0.00103620643471, 0.00018375417723, 0.00013245668379, -0.00000474093758, 0.00002777286500, -0.00000403342756, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -0.993, 0.666, -0.446225, 0.339060
  79,   68,   68,    0, 5.03814831436697, 0.00006235041373, -3.77985205958610, 0.00009308627996, 0.00106616113574, 0.00032116158894, 0.00077737213505, 0.00014580803495, 5910.37594024964528, 0.37408990582051, 1420.52735358056361, 0.55851107119348, 0.00106175046865, 0.00024379311923, 0.00065819367650, 0.00010084623715, 151.29596806927390, 20.19452130854957, 0.00106171464920, 0.00024379273816, 0.00065818603142, 0.00010084182136, 151.26502298844497, 20.16357622772065, 0.00065636457907, 0.00024379311923, 0.00021766140065, 0.00010084623715, 140.63653081220650, 20.19452130854957, 0.00065633820924, 0.00024379273816, 0.00021766027419, 0.00010084182136, 140.60558573137757, 20.16357622772065, 0.00074659318693, 0.00016002874730, 0.00014307969832, 0.00001231352780, 0.00001676426109, 0.00001246415923, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -0.411, 1.003, -0.469422, -0.279796
  80,   69,   69,    0, 5.02010015163696, 0.00001614043620, -3.12122685806563, 0.00002686815274, 0.00191145029661, 0.00022620812517, 0.00193486115080, 0.00012946658169, 6020.44911849633718, 0.09683910660493, 5372.19971981655726, 0.16120540174270, 0.00083116934815, 0.00006521855333, 0.00060563565921, 0.00003455775727, 163.40453467542110, 9.88275341627560, 0.00083116301591, 0.00006521648380, 0.00060560518841, 0.00003455685186, 163.37799296570392, 9.85621170655841, 0.00000000000000, 0.00006521855333, 0.00000000000000, 0.00003455775727, 0.00000000000000, 9.88275341627560, 0.00000000000000, 0.00006521648380, 0.00000000000000, 0.00003455685186, 0.00000000000000, 9.85621170655841, 0.00184639009215, 0.00018125291618, 0.00013231813500, 0.00000422534322, 0.00003455724800, 0.00000487830403, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, 0.327, 0.270, -0.487471, 0.378829
  81,   70,   70,    0, 5.00973562628383, 0.00014968484561, -3.66060328881183, 0.00007595101259, 0.00273477398668, 0.00060243199562, 0.00080509999366, 0.00013947237091, 6080.87854289641200, 0.89807540035516, 2135.92680290835915, 0.45570408737665, 0.00182796245872, 0.00036938972962, 0.00094685826076, 0.00014061904664, 108.91038523427436, 16.47793790915876, 0.00182788657099, 0.00036938971944, 0.00094685824979, 0.00014061321110, 108.87860139828945, 16.44615407317385, 0.00169296712926, 0.00036938972962, 0.00053806935513, 0.00014061904664, 105.02717392209408, 16.47793790915876, 0.00169289700955, 0.00036938971944, 0.00053806929687, 0.00014061321110, 104.99539008610917, 16.44615407317385, 0.00194515826213, 0.00023046221990, 0.00014167233894, 0.00000760119246, 0.00009866204346, 0.00003558029493, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -0.656, 0.448, -0.497835, -0.160547
