# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-05T01:51:50.424106
# ImageFile=./VLASS2.1.se.T10t29.J191402-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:14:02.80501 -03.30.00.1985"
# RestoringBeam="3.03arcsec 2.35arcsec -16.35deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J191402-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   47,   51,    0, 288.45748153085049, 0.00004011198377, -3.13645240396408, 0.00007638148987, 0.00154505734949, 0.00037870090715, 0.00118145267695, 0.00017930537840, 3424.74886295704891, 0.24067179420402, 5281.59246479878766, 0.45827971142951, 0.00101935440201, 0.00018153774384, 0.00070514923411, 0.00009119967268, 170.98988517431999, 20.10022010126977, 0.00101933531429, 0.00018153415923, 0.00070514792465, 0.00009119959641, 170.98691936443356, 20.09725429138333, 0.00058200044089, 0.00018153774384, 0.00024939653556, 0.00009119967268, 178.52816337257661, 20.10022010126977, 0.00058198881906, 0.00018153415923, 0.00024939638258, 0.00009119959641, 178.52519756269018, 20.09725429138333, 0.00113050793390, 0.00023560331966, 0.00017422455130, -0.00001174245881, 0.00007809684030, -0.00000994003130, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -1.935, 1.261, -0.054206, 0.363603
  59,   48,   52,    0, 288.44933912753760, 0.00008898018486, -3.81440252097796, 0.00009775408912, 0.00168016554634, 0.00045704407003, 0.00103987582887, 0.00018246432973, 3473.26174718911670, 0.53388079384795, 1213.91284773855932, 0.58651570772446, 0.00131232467803, 0.00029738864031, 0.00067671393066, 0.00009194222778, 138.26464358436232, 15.00094397150450, 0.00131230945447, 0.00029738489525, 0.00067671119699, 0.00009194194764, 138.26049590426067, 14.99679629140286, 0.00103718385017, 0.00029738864031, 0.00000000000000, 0.00009194222778, 132.52913188580791, 15.00094397150450, 0.00103717330869, 0.00029738489525, 0.00000000000000, 0.00009194194764, 132.52498420570629, 14.99679629140286, 0.00121186304149, 0.00024957101734, 0.00018234312302, -0.00001543980579, 0.00003198816557, -0.00001534162038, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, 0.241, 0.608, -0.062348, -0.314347
  60,   49,   53,    0, 288.44602407815773, 0.00002098938036, -3.16101638681080, 0.00003133622965, 0.00289129729055, 0.00033305904831, 0.00249283841860, 0.00017008175622, 3493.38128833773544, 0.12593619947558, 5134.20695626404267, 0.18801408635366, 0.00098019854778, 0.00008088245828, 0.00065037147028, 0.00003669005800, 152.65158043201541, 8.17006098264029, 0.00098018758281, 0.00008088099274, 0.00065036693351, 0.00003669005650, 152.64795963229699, 8.16644018292188, 0.00052093178524, 0.00008088245828, 0.00000000000000, 0.00003669005800, 142.04916884853702, 8.17006098264029, 0.00052092769655, 0.00008088099274, 0.00000000000000, 0.00003669005650, 142.04554804881860, 8.16644018292188, 0.00289265388846, 0.00024841733700, 0.00016977790801, 0.00000640980898, 0.00009916508861, 0.00001044085911, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -0.568, 0.390, -0.065663, 0.339039
  61,   50,   54,    0, 288.39790482705206, 0.00002936891622, -3.67326737267524, 0.00008617036564, 0.00087196766938, 0.00026868994324, 0.00097579273719, 0.00015680926407, 3781.29335113685784, 0.17621314016556, 2060.68695800241449, 0.51701983517402, 0.00093865029840, 0.00020528019288, 0.00052325193749, 0.00006178682676, 170.87523914608732, 13.88915613701989, 0.00093864518911, 0.00020527957201, 0.00052325136686, 0.00006178660990, 170.86794960680731, 13.88186659773988, 0.00000000000000, 0.00020528019288, 0.00000000000000, 0.00006178682676, 0.00000000000000, 13.88915613701989, 0.00000000000000, 0.00020527957201, 0.00000000000000, 0.00006178660990, 0.00000000000000, 13.88186659773988, 0.00065129364037, 0.00017438058099, 0.00017216865672, 0.00000278571088, 0.00002655530625, 0.00000296151211, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, 0.896, 0.908, -0.113783, -0.173212
  62,   51,   55,    0, 288.38349955682696, 0.00002235125737, -3.66213127407546, 0.00003513160253, 0.00279598821080, 0.00036834289160, 0.00239345341252, 0.00018875793377, 3867.55677920968174, 0.13410720770553, 2127.49214368224011, 0.21078877319667, 0.00094341888493, 0.00008650541716, 0.00068057758436, 0.00004616356864, 159.79091999327593, 11.46841873452598, 0.00094341334757, 0.00008650518257, 0.00068057715934, 0.00004616339402, 159.78273243507886, 11.46023117632891, 0.00042904782446, 0.00008650541716, 0.00018375463180, 0.00004616356864, 152.41618429771503, 11.46841873452598, 0.00042904513412, 0.00008650518257, 0.00018375459076, 0.00004616339402, 152.40799673951798, 11.46023117632891, 0.00270979190681, 0.00027220019075, 0.00018603201897, -0.00000183704651, 0.00009556811710, 0.00000379290327, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -0.790, 0.716, -0.128188, -0.162076
  63,   52,   56,    0, 288.37858684306900, 0.00000261463047, -3.29649976679744, 0.00000384881505, 0.01994171000014, 0.00033445112450, 0.01927959787281, 0.00018696305737, 3897.28207898144228, 0.01568774077573, 4321.27320445831265, 0.02309274461293, 0.00085325680583, 0.00000934433189, 0.00066628126461, 0.00000572143237, 162.07630371725455, 1.79063436295261, 0.00085325377362, 0.00000934427056, 0.00066627763603, 0.00000572141841, 162.06865018000695, 1.78298082570501, 0.00016173605302, 0.00000934433189, 0.00010218117440, 0.00000572143237, 117.94906395207971, 1.79063436295261, 0.00016173604113, 0.00000934427056, 0.00010218026232, 0.00000572141841, 117.94141041483211, 1.78298082570501, 0.02002665905013, 0.00036088573985, 0.00018756446661, 0.00003633868255, 0.00013686758757, 0.00006171853602, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -0.032, 0.077, -0.133101, 0.203555
  64,   53,   57,    0, 288.37269733876076, 0.00003102962841, -3.23070851738819, 0.00006447187645, 0.00138255189742, 0.00032904441626, 0.00129533656707, 0.00017809244363, 3932.61504985759893, 0.18617721893062, 4716.01219982669863, 0.38682698683509, 0.00092246860685, 0.00015183718652, 0.00063594904969, 0.00007303339754, 179.02609516821116, 17.74193232711882, 0.00092245859676, 0.00015183512171, 0.00063594705885, 0.00007303336955, 179.01826226807771, 17.73409942698535, 0.00000000000000, 0.00015183718652, 0.00000000000000, 0.00007303339754, 0.00000000000000, 17.74193232711882, 0.00000000000000, 0.00015183512171, 0.00000000000000, 0.00007303336955, 0.00000000000000, 17.73409942698535, 0.00124256399126, 0.00020107765303, 0.00017993045913, 0.00002086624590, 0.00001775683631, 0.00002097571632, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -0.594, 0.831, -0.138990, 0.269347
  65,   54,   58,    0, 288.35718101266264, 0.00001612874968, -3.45422575534008, 0.00001818807824, 0.00722166172059, 0.00046299361919, 0.00448112774631, 0.00019181703779, 4025.35388596178427, 0.09677214714076, 3374.90017862345303, 0.10912843480151, 0.00097859888489, 0.00004316028012, 0.00090514017346, 0.00003760417049, 165.43192984489599, 23.30543253229048, 0.00097859888032, 0.00004316021028, 0.00090513660921, 0.00003760408309, 165.42262090142833, 23.29612358882282, 0.00062760162186, 0.00004316028012, 0.00049767340870, 0.00003760417049, 71.98901737839155, 23.30543253229048, 0.00062759914916, 0.00004316021028, 0.00049767340740, 0.00003760408309, 71.97970843492388, 23.29612358882282, 0.01617656155719, 0.00053101789319, 0.00017779275368, -0.00000780916071, 0.00014153189841, 0.00000601092233, M   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -1.118, 0.159, -0.154507, 0.045829
  66,   54,   59,    0, 288.35668799834588, 0.00001539885632, -3.45585157848952, 0.00004042715417, 0.00619254393394, 0.00051400310461, 0.00321338470958, 0.00018317407397, 4028.30499662345665, 0.09239279359399, 3365.14475599240677, 0.24256285556138, 0.00137074847282, 0.00009524674679, 0.00077271500261, 0.00003613512217, 1.97649775949344, 5.56353072496860, 0.00137074796173, 0.00009524669637, 0.00077271224363, 0.00003613499883, 1.96715471489756, 5.55418768037272, 0.00109729097714, 0.00009524674679, 0.00036962206089, 0.00003613512217, 6.54429953512088, 5.56353072496860, 0.00109729034476, 0.00009524669637, 0.00036962081635, 0.00003613499883, 6.53495649052500, 5.55418768037272, 0.01617656155719, 0.00053101789319, 0.00017779275368, -0.00000780916071, 0.00014153189841, 0.00000601092233, C   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -1.359, 0.312, -0.155000, 0.044204
  67,   54,   58,    0, 288.35698903987571, 0.00003827620040, -3.45487310255087, 0.00002761411536, 0.00235716957570, 0.00034800664291, 0.00204139284378, 0.00017898129931, 4026.50299398799825, 0.22965636970400, 3371.01590723724848, 0.16568463863764, 0.00095863078963, 0.00009981820109, 0.00066203904932, 0.00004887506844, 119.53479196132143, 11.44573963709327, 0.00095862895466, 0.00009981811583, 0.00066203770644, 0.00004887491747, 119.52546969548825, 11.43641737126009, 0.00000000000000, 0.00009981820109, 0.00000000000000, 0.00004887506844, 0.00000000000000, 11.44573963709327, 0.00000000000000, 0.00009981811583, 0.00000000000000, 0.00004887491747, 0.00000000000000, 11.43641737126009, 0.01617656155719, 0.00053101789319, 0.00017779275368, -0.00000780916071, 0.00014153189841, 0.00000601092233, M   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -0.986, 0.178, -0.154699, 0.045182
  68,   55,   60,    0, 288.35635015466619, 0.00003590679400, -3.46193868748643, 0.00004325494188, 0.00216771630353, 0.00039640421027, 0.00176474489907, 0.00019874201807, 4030.32239114231697, 0.21543997399628, 3328.62177741351661, 0.25952959490008, 0.00086966597474, 0.00010306116607, 0.00077631637171, 0.00008308290867, 165.08759652510503, 42.69345151774015, 0.00086966597346, 0.00010306088786, 0.00077631335845, 0.00008308281032, 165.07821663950540, 42.68407163214053, 0.00042097751903, 0.00010306116607, 0.00021538824882, 0.00008308290867, 71.98999053708862, 42.69345151774015, 0.00042097589322, 0.00010306088786, 0.00021538824431, 0.00008308281032, 71.98061065148899, 42.68407163214053, 0.00212801131802, 0.00028197754232, 0.00019073762815, -0.00000274792001, 0.00007945076504, 0.00000188275180, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, 1.224, 0.532, -0.155337, 0.038116
  69,   57,   61,    0, 288.35421548856135, 0.00000466830426, -3.75446249495905, 0.00000730391180, 0.01049338967900, 0.00031993276322, 0.00990102394721, 0.00017583226322, 4042.80338716330425, 0.02800971949290, 1573.48186017618377, 0.04382303928317, 0.00086909647072, 0.00001750918998, 0.00067025898973, 0.00001049256066, 166.48111826173169, 3.14062528818885, 0.00086908578511, 0.00001750902930, 0.00067025810189, 0.00001049251406, 166.47080700239587, 3.13031402885303, 0.00022975093128, 0.00001750918998, 0.00012807408288, 0.00001049256066, 11.50326212269013, 3.14062528818885, 0.00022974926811, 0.00001750902930, 0.00012807326565, 0.00001049251406, 11.49295086335431, 3.13031402885303, 0.01063049355247, 0.00031249940628, 0.00017560622655, 0.00000689034141, 0.00009459337161, 0.00002124740968, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, 0.755, 0.090, -0.157472, -0.254407
  70,   58,   62,    0, 288.33100034180524, 0.00007334369856, -3.80929823735351, 0.00008262156164, 0.00145587993029, 0.00039971669398, 0.00100179121433, 0.00017462222074, 4181.72628247175180, 0.44006000864994, 1244.44636478307871, 0.49572215246351, 0.00113254816636, 0.00023963427192, 0.00070529233612, 0.00010127948702, 139.90894921872783, 19.01897879349248, 0.00113252671003, 0.00023963227879, 0.00070529193226, 0.00010127835261, 139.89694523186802, 19.00697480663267, 0.00079810384698, 0.00023963427192, 0.00008796178043, 0.00010127948702, 130.18545321635980, 19.01897879349248, 0.00079809002018, 0.00023963227879, 0.00008796158751, 0.00010127835261, 130.17344922949999, 19.00697480663267, 0.00120580111179, 0.00023536118399, 0.00016994973703, 0.00000754090433, 0.00005928810424, 0.00000826823816, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -0.024, 0.529, -0.180687, -0.309243
  71,   59,   63,    0, 288.32014886954408, 0.00005633526239, -3.57211925140944, 0.00007243685385, 0.00478084596523, 0.00063877641154, 0.00178938652253, 0.00017809197228, 4246.99715770534112, 0.33800968791991, 2667.49847173647140, 0.43462078327353, 0.00169794009065, 0.00020398320174, 0.00086486837436, 0.00007131129744, 144.18630552598214, 9.03368967248825, 0.00169793258685, 0.00020398314897, 0.00086486669807, 0.00007131086254, 144.17437203141606, 9.02175617792217, 0.00148627805963, 0.00020398320174, 0.00053535047166, 0.00007131129744, 141.52073371603132, 9.03368967248825, 0.00148627109510, 0.00020398314897, 0.00053534957678, 0.00007131086254, 141.50880022146524, 9.02175617792217, 0.00382027983726, 0.00030654324436, 0.00017732674314, -0.00000086795995, 0.00009751405742, -0.00000142795682, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -0.069, 0.446, -0.191539, -0.072064
  72,   60,   64,    0, 288.30154994731430, 0.00003745393087, -3.27608650764883, 0.00005440186934, 0.00057622723681, 0.00018954708271, 0.00083368962800, 0.00013620865538, 4358.76227617856057, 0.22472207372300, 4443.66752033005650, 0.32640872551344, 0.00070905372460, 0.00013670205905, 0.00053577876767, 0.00007418057584, 155.46245300766154, 26.16051597676199, 0.00070905225795, 0.00013670026571, 0.00053577219161, 0.00007418048504, 155.45044444372189, 26.14850741282235, 0.00000000000000, 0.00013670205905, 0.00000000000000, 0.00007418057584, 0.00000000000000, 26.16051597676199, 0.00000000000000, 0.00013670026571, 0.00000000000000, 0.00007418048504, 0.00000000000000, 26.14850741282235, 0.00047780091498, 0.00015042034787, 0.00015542354959, 0.00001379540754, 0.00001544621227, 0.00001385152518, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, 1.102, 1.660, -0.210138, 0.223969
  73,   61,   65,    0, 288.26419670826436, 0.00006664322524, -3.89811063865369, 0.00005400647730, 0.00148264860354, 0.00040292417073, 0.00121146249159, 0.00020152320040, 4581.50503423375176, 0.39985564071372, 711.49095012390217, 0.32403103793075, 0.00091960004259, 0.00016955647845, 0.00073149746012, 0.00010978109938, 119.80698070743348, 33.13006184173434, 0.00091957625945, 0.00016955546038, 0.00073149192912, 0.00010977808926, 119.79015569057532, 33.11323682487618, 0.00000000000000, 0.00016955647845, 0.00000000000000, 0.00010978109938, 0.00000000000000, 33.13006184173434, 0.00000000000000, 0.00016955546038, 0.00000000000000, 0.00010977808926, 0.00000000000000, 33.11323682487618, 0.00123017718737, 0.00022171799219, 0.00019494935987, -0.00001658301517, 0.00005225427958, -0.00001564652848, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -0.790, 0.864, -0.247491, -0.398055
  74,   62,   66,    0, 288.25298782534418, 0.00000107056034, -3.12938295954559, 0.00000162141753, 0.05167310940546, 0.00036411146514, 0.05053259454942, 0.00020494040998, 4649.87843250073274, 0.00642329631207, 5323.80402769514330, 0.00972830167380, 0.00085197292490, 0.00000392110901, 0.00065970493800, 0.00000235764616, 163.46062366930599, 0.73730330211791, 0.00085196262884, 0.00000392102553, 0.00065969240249, 0.00000235762303, 163.44650113985108, 0.72318077266300, 0.00012759605704, 0.00000392110901, 0.00009688026467, 0.00000235764616, 154.78777045146728, 0.73730330211791, 0.00012759507143, 0.00000392102553, 0.00009687800134, 0.00000235762303, 154.77364792201234, 0.72318077266300, 0.05471044633622, 0.00044651037296, 0.00020632734231, -0.00002590069562, 0.00011725544027, -0.00003149877375, M   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -0.305, 0.031, -0.258700, 0.370672
  75,   62,   66,    0, 288.25289519669593, 0.00007362849799, -3.12961283446296, 0.00014958534110, 0.00434421648175, 0.00086489911736, 0.00127660340426, 0.00019933436456, 4650.43302986797971, 0.44176645606642, 5322.42465408720454, 0.89749330520382, 0.00199795035371, 0.00037309674125, 0.00093616691779, 0.00012222748683, 159.59718299819684, 13.56957596570902, 0.00199793025511, 0.00037308668576, 0.00093614725040, 0.00012222698371, 159.58305437731713, 13.55544734482931, 0.00181208277684, 0.00037309674125, 0.00067020013488, 0.00012222748683, 159.19056141321695, 13.56957596570902, 0.00181206492094, 0.00037308668576, 0.00067018591716, 0.00012222698371, 159.17643279233724, 13.55544734482931, 0.05471044633622, 0.00044651037296, 0.00020632734231, -0.00002590069562, 0.00011725544027, -0.00003149877375, M   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -0.023, 0.075, -0.258792, 0.370442
  76,   63,   67,    0, 288.25188071884645, 0.00005361467631, -3.12676379929217, 0.00010353933587, 0.00172376761319, 0.00049364940754, 0.00116958879321, 0.00021357070765, 4656.51498658914625, 0.32168473587685, 5339.51682527603043, 0.62122284199334, 0.00114187922989, 0.00025295118019, 0.00070942753602, 0.00010678456469, 17.09618208271410, 19.87863211116048, 0.00114184662318, 0.00025294374860, 0.00070942546814, 0.00010678434143, 17.08201097898272, 19.86446100742910, 0.00083921270415, 0.00025295118019, 0.00000000000000, 0.00010678456469, 27.47911170283642, 19.87863211116048, 0.00083918672473, 0.00025294374860, 0.00000000000000, 0.00010678434143, 27.46494059910504, 19.86446100742910, 0.00147347378177, 0.00024801688620, 0.00020759942709, 0.00006185314123, 0.00003744461719, 0.00005918375973, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -1.112, 0.960, -0.259807, 0.373291
  77,   64,   68,    0, 288.23857532670741, 0.00003666178018, -3.06415361567263, 0.00006746226144, 0.00133203978683, 0.00034366305489, 0.00122366035345, 0.00018465767619, 4736.32432585187962, 0.21996817446484, 5715.14589613331736, 0.40476186198434, 0.00090662749098, 0.00015929093107, 0.00065995441684, 0.00008553910975, 4.99551905704215, 22.35533936915452, 0.00090659853816, 0.00015928469933, 0.00065994891970, 0.00008553901210, 4.98092013030673, 22.34074044241910, 0.00000000000000, 0.00015929093107, 0.00000000000000, 0.00008553910975, 0.00000000000000, 22.35533936915452, 0.00000000000000, 0.00015928469933, 0.00000000000000, 0.00008553901210, 0.00000000000000, 22.34074044241910, 0.00111860739039, 0.00020978792915, 0.00018445965543, -0.00000882525728, 0.00002164668149, -0.00000850433571, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -1.748, 1.188, -0.273112, 0.435902
  78,   65,   69,    0, 288.22317390212839, 0.00001719997844, -3.85471789713733, 0.00002689605297, 0.00244502816623, 0.00029318656213, 0.00247779186540, 0.00016912440865, 4827.15837818276577, 0.10319855839502, 971.77163842325581, 0.16137323239994, 0.00083041593484, 0.00006396143705, 0.00065313988034, 0.00003950632214, 169.79315582039399, 12.87090156669750, 0.00083039567980, 0.00006396066342, 0.00065313505148, 0.00003950554425, 169.77376011655360, 12.85150586285711, 0.00000000000000, 0.00006396143705, 0.00000000000000, 0.00003950632214, 0.00000000000000, 12.87090156669750, 0.00000000000000, 0.00006396066342, 0.00000000000000, 0.00003950554425, 0.00000000000000, 12.85150586285711, 0.00240560443074, 0.00024030122278, 0.00017153372755, -0.00001351393894, 0.00003441948502, -0.00001186281315, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -0.910, 0.304, -0.288514, -0.354663
  79,   66,   70,    0, 288.22140984016215, 0.00000659262227, -2.98832222694099, 0.00000932943301, 0.00806433041633, 0.00031557286510, 0.00724854442095, 0.00016836537093, 4839.29044730800433, 0.03955522641084, 6170.08774981950592, 0.05597436615987, 0.00087470585001, 0.00002259170935, 0.00069911301193, 0.00001460374555, 162.22341572678593, 4.70131107920947, 0.00087468467785, 0.00002259072938, 0.00069909310509, 0.00001460360973, 162.20828273055997, 4.68617808298350, 0.00025937275740, 0.00002259170935, 0.00022620169989, 0.00001460374555, 103.61558722347246, 4.70131107920947, 0.00025937172780, 0.00002259072938, 0.00022619068200, 0.00001460360973, 103.60045422724649, 4.68617808298350, 0.00810752117032, 0.00028018054057, 0.00016583182150, 0.00001856064227, 0.00009756370127, 0.00002918508835, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -0.699, 0.145, -0.290278, 0.511733
  80,   68,   71,    0, 288.21084718228730, 0.00005878201002, -3.84025562945400, 0.00012007993111, 0.00213236262912, 0.00054821802495, 0.00102425984565, 0.00018592414032, 4900.98097450179830, 0.35268714708181, 1058.52047444221535, 0.72046692415670, 0.00135143281978, 0.00028586777626, 0.00084671860103, 0.00013189235670, 9.55529344880595, 20.79786734766497, 0.00135141600338, 0.00028586582598, 0.00084670258705, 0.00013188912086, 9.53514484888512, 20.77771874774414, 0.00108807144766, 0.00028586777626, 0.00047327976151, 0.00013189235670, 16.27591052501881, 20.79786734766497, 0.00108806169192, 0.00028586582598, 0.00047326916467, 0.00013188912086, 16.25576192509799, 20.77771874774414, 0.00142178363097, 0.00025082086967, 0.00017704239872, -0.00001028779207, 0.00007021390775, -0.00000836797517, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -1.558, 0.896, -0.300840, -0.340200
  81,   69,   72,    0, 288.21100631442579, 0.00002998725528, -3.62389995551588, 0.00006273934358, 0.00123106642735, 0.00029028928022, 0.00125984793306, 0.00016408421353, 4900.47176537539963, 0.17992103002387, 2356.64333708688810, 0.37643519875178, 0.00092498032216, 0.00015245441560, 0.00058063988771, 0.00005975808850, 164.45970509268309, 13.78109199226339, 0.00092497469549, 0.00015245435996, 0.00058063409867, 0.00005975715100, 164.44070045837242, 13.76208735795272, 0.00000000000000, 0.00015245441560, 0.00000000000000, 0.00005975808850, 0.00000000000000, 13.78109199226339, 0.00000000000000, 0.00015245435996, 0.00000000000000, 0.00005975715100, 0.00000000000000, 13.76208735795272, 0.00096544758485, 0.00018857239348, 0.00017183677119, -0.00002320770182, 0.00002551516081, -0.00002293502257, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -2.057, 1.725, -0.300681, -0.123845
  82,   70,   73,    0, 288.20956605758823, 0.00004688045736, -3.18097379276864, 0.00006628527504, 0.00068092191036, 0.00023698649319, 0.00084060930992, 0.00015379083826, 4909.92757711410377, 0.28127883575887, 5014.18693547533985, 0.39770548974401, 0.00078070538920, 0.00016986803657, 0.00057029257444, 0.00008772952221, 27.44839920356659, 26.74423334341181, 0.00078068420026, 0.00016986345925, 0.00057029130761, 0.00008772931029, 27.43163476396747, 26.72746890381269, 0.00000000000000, 0.00016986803657, 0.00000000000000, 0.00008772952221, 0.00000000000000, 26.74423334341181, 0.00000000000000, 0.00016986345925, 0.00000000000000, 0.00008772931029, 0.00000000000000, 26.72746890381269, 0.00053112850793, 0.00015722353760, 0.00016646481527, -0.00000005700390, 0.00000886403996, 0.00000001745702, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, 1.290, 1.433, -0.302121, 0.319081
  83,   71,   74,    0, 288.18853242290589, 0.00000449660728, -3.60636926131571, 0.00000699785686, 0.01022845052911, 0.00029553450748, 0.00971621312263, 0.00016253007871, 5035.08090013788660, 0.02697921365835, 2461.78255745662773, 0.04198707047459, 0.00088526511313, 0.00001716754407, 0.00065360614199, 0.00000943093456, 160.41109835115290, 2.59051326353329, 0.00088525925498, 0.00001716752203, 0.00065359898589, 0.00000943078097, 160.39077195233574, 2.57018686471611, 0.00027971961959, 0.00001716754407, 0.00000000000000, 0.00000943093456, 148.66213784986681, 2.59051326353329, 0.00027971676904, 0.00001716752203, 0.00000000000000, 0.00000943078097, 148.64181145104965, 2.57018686471611, 0.01057655013772, 0.00028232519607, 0.00016331727966, 0.00001372760016, 0.00012641087233, 0.00003897474380, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -0.555, 0.109, -0.323155, -0.106314
  84,   72,   75,    0, 288.17537899189881, 0.00003557104463, -3.21308347453808, 0.00009476088560, 0.00104882648945, 0.00033063711657, 0.00099252274656, 0.00017698408773, 5114.66767996079489, 0.21342253398908, 4821.46189306279211, 0.56855820583035, 0.00098086118286, 0.00022357819714, 0.00059215794865, 0.00008260439735, 3.84996478755694, 17.80446378748154, 0.00098084694534, 0.00022357338880, 0.00059214895034, 0.00008260371961, 3.83111522908261, 17.78561422900722, 0.00000000000000, 0.00022357819714, 0.00000000000000, 0.00008260439735, 0.00000000000000, 17.80446378748154, 0.00000000000000, 0.00022357338880, 0.00000000000000, 0.00008260371961, 0.00000000000000, 17.78561422900722, 0.00078952235294, 0.00020093723122, 0.00018310424639, 0.00001324617460, 0.00001070212147, 0.00001328773669, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -2.454, 2.418, -0.336309, 0.286972
  85,   73,   76,    0, 288.14085369152173, 0.00006494577302, -3.31884268211984, 0.00008000436319, 0.00148233556058, 0.00036511074939, 0.00111236091260, 0.00016552934488, 5321.25591779835122, 0.38966649226057, 4186.83416188521642, 0.48002378797584, 0.00118214773233, 0.00023240374717, 0.00061959701860, 0.00006979053053, 142.15151800071749, 12.60520061091444, 0.00118214645367, 0.00023240140106, 0.00061958165827, 0.00006978942939, 142.13005014936982, 12.58373275956678, 0.00085877263589, 0.00023240374717, 0.00000000000000, 0.00006979053053, 135.38783061953592, 12.60520061091444, 0.00085877038440, 0.00023240140106, 0.00000000000000, 0.00006978942939, 135.36636276818825, 12.58373275956678, 0.00121920230816, 0.00024427822784, 0.00016871577827, -0.00002374454198, 0.00006614696031, -0.00002183333709, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -1.685, 1.105, -0.370834, 0.181212
  86,   74,   77,    0, 288.13749362696143, 0.00004606464055, -3.99558186170075, 0.00007727223426, 0.00188796812547, 0.00050792206783, 0.00148832244316, 0.00024667571565, 5339.69056103528783, 0.27638191787343, 126.43030988981694, 0.46361610317949, 0.00097345774582, 0.00018473031185, 0.00071626712168, 0.00010368422604, 12.06354623561468, 25.60159111055897, 0.00097343320196, 0.00018472801197, 0.00071624318189, 0.00010367943736, 12.03747232289153, 25.57551719783583, 0.00058804813065, 0.00018473031185, 0.00000000000000, 0.00010368422604, 32.27920567661369, 25.60159111055897, 0.00058804379844, 0.00018472801197, 0.00000000000000, 0.00010367943736, 32.25313176389054, 25.57551719783583, 0.00152587990591, 0.00026710784264, 0.00023901629902, 0.00001555878953, 0.00003327110971, 0.00001566091305, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, 0.179, 0.277, -0.374194, -0.495527
