# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T23:59:54.175168
# ImageFile=./VLASS2.1.se.T10t09.J052600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:26:00.22025 -02.30.00.1848"
# RestoringBeam="3.24arcsec 2.33arcsec 19.30deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J052600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   50,   51,    0, 81.37026060625369, 0.00000451449885, -2.23798722120329, 0.00000870360088, 0.02014857479213, 0.00056060976429, 0.01647643091682, 0.00027636998101, 3883.34385386650183, 0.02708692253725, 4672.34020752655124, 0.05222105933416, 0.00103939884526, 0.00002102507554, 0.00068592457181, 0.00000954061741, 14.50020646824266, 2.00165645588038, 0.00103938586042, 0.00002102484817, 0.00068592418548, 0.00000954059601, 14.49510440844404, 1.99655439608176, 0.00052482731501, 0.00002102507554, 0.00021113960813, 0.00000954061741, 6.22466559502682, 2.00165645588038, 0.00052482128483, 0.00002102484817, 0.00021113927751, 0.00000954059601, 6.21956353522819, 1.99655439608176, 0.03309028090597, 0.00055211526285, 0.00027337897336, 0.00004168168380, 0.00010610821482, 0.00004257226828, M   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -1.195, 0.030, -0.130657, 0.262064
  59,   51,   52,    0, 81.36207582990926, 0.00001951339746, -2.26446866209170, 0.00003254208210, 0.00259273693436, 0.00030719481896, 0.00237689553973, 0.00016335283204, 3932.39979403723873, 0.11708004077697, 4513.44802864237226, 0.19525084259460, 0.00097591223728, 0.00008137006113, 0.00065164980499, 0.00003691420638, 22.17573736522781, 8.28893579091678, 0.00097590136037, 0.00008136926720, 0.00065164964949, 0.00003691414634, 22.17025158154406, 8.28345000723303, 0.00037914696219, 0.00008137006113, 0.00004983778929, 0.00003691420638, 30.28075446240199, 8.28893579091678, 0.00037914264606, 0.00008136926720, 0.00004983778929, 0.00003691414634, 30.27526867871824, 8.28345000723303, 0.00256036814882, 0.00023195286045, 0.00016499547928, -0.00000043034944, 0.00012298410002, 0.00000896066467, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -2.354, 0.707, -0.138842, 0.235583
  60,   52,   53,    0, 81.35467627890904, 0.00002459007542, -2.33891758089485, 0.00004264893413, 0.00270572401140, 0.00039016590189, 0.00214305325693, 0.00019025744551, 3976.71650304510513, 0.14753997124777, 4066.75241250653653, 0.25589259368132, 0.00099415498571, 0.00010054979558, 0.00074040833201, 0.00005769811106, 3.41155996626759, 14.18504132236368, 0.00099415063430, 0.00010054923099, 0.00074040623729, 0.00005769801927, 3.40559198109310, 14.17907333718918, 0.00051886183329, 0.00010054979558, 0.00019110835519, 0.00005769811106, 151.84645804386039, 14.18504132236368, 0.00051886141103, 0.00010054923099, 0.00019110713354, 0.00005769801927, 151.84049005868590, 14.17907333718918, 0.00277268344636, 0.00025901504995, 0.00018424566952, 0.00002037194463, 0.00007371417450, 0.00002416596362, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -1.209, 0.308, -0.146241, 0.161134
  61,   53,   54,    0, 81.35288339062242, 0.00001398388738, -2.32136592407519, 0.00003062720471, 0.00709142659706, 0.00052120708369, 0.00435163616241, 0.00021001842493, 3987.47589783066542, 0.08390304310091, 4172.06068532150039, 0.18376233530213, 0.00125326233105, 0.00007331280196, 0.00075807877641, 0.00003018465011, 11.36794692261166, 5.09395233263926, 0.00125325436265, 0.00007331239424, 0.00075807738402, 0.00003018457063, 11.36195107582535, 5.08795648585295, 0.00087772942931, 0.00007331280196, 0.00037964540593, 0.00003018465011, 6.41300893728294, 5.09395233263926, 0.00087772439443, 0.00007331239424, 0.00037964447255, 0.00003018457063, 6.40701309049663, 5.08795648585295, 0.03141332295817, 0.00049975622098, 0.00020309451793, 0.00005167040217, 0.00012934047845, 0.00006642741209, C   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -1.462, 0.259, -0.148034, 0.178685
  62,   53,   55,    0, 81.35327300056930, 0.00000260703682, -2.32271314930021, 0.00000481806217, 0.02368371658185, 0.00039334847364, 0.02074697988937, 0.00020336918810, 3985.13932035609969, 0.01564216891499, 4163.97763592626143, 0.02890823458475, 0.00099229330693, 0.00001168078470, 0.00067070285910, 0.00000547467999, 15.62352955459336, 1.22372504850004, 0.00099228661016, 0.00001168072677, 0.00067070194996, 0.00000547466277, 15.61754601397243, 1.21774150787911, 0.00042205038367, 0.00001168078470, 0.00015984879789, 0.00000547467999, 5.96018382464983, 1.22372504850004, 0.00042204802196, 0.00001168072677, 0.00015984839692, 0.00000547466277, 5.95420028402890, 1.21774150787911, 0.03141332295817, 0.00049975622098, 0.00020309451793, 0.00005167040217, 0.00012934047845, 0.00006642741209, C   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -0.891, 0.036, -0.147645, 0.177338
  63,   54,   56,    0, 81.34544195720615, 0.00000812918181, -2.47237220369723, 0.00001312949553, 0.00596335609862, 0.00030996435561, 0.00564222288392, 0.00017006648595, 4031.98488069635960, 0.04877491111659, 3266.01959092174684, 0.07877696434198, 0.00091229893857, 0.00003182682251, 0.00067542434996, 0.00001758966634, 16.55100088285677, 4.67649238633328, 0.00091229824291, 0.00003182681466, 0.00067542230413, 0.00001758960397, 16.54429425997016, 4.66978576344667, 0.00022228102860, 0.00003182682251, 0.00009097734922, 0.00001758966634, 139.98971974050190, 4.67649238633328, 0.00022228081896, 0.00003182681466, 0.00009097709008, 0.00001758960397, 139.98301311761529, 4.66978576344667, 0.00601656064673, 0.00029282776792, 0.00017068072339, -0.00001548693399, 0.00007068607374, -0.00000586308033, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -1.133, 0.125, -0.155476, 0.027679
  64,   55,   57,    0, 81.34221044558245, 0.00001694742817, -2.92512656751600, 0.00003468971870, 0.00371263965225, 0.00039452578759, 0.00297586824601, 0.00019138158510, 4051.00153358103307, 0.10168417641177, 549.51451567353240, 0.20813258608893, 0.00106481488647, 0.00008346544896, 0.00068309377991, 0.00003604297303, 13.16404201158349, 7.27367122919921, 0.00106479173123, 0.00008346339838, 0.00068308722022, 0.00003604272865, 13.15594305248294, 7.26557227009866, 0.00057617443774, 0.00008346544896, 0.00019399034787, 0.00003604297303, 4.88818254649063, 7.27367122919921, 0.00057615968148, 0.00008346339838, 0.00019398923479, 0.00003604272865, 4.88008358739008, 7.26557227009866, 0.00372030228419, 0.00029336170857, 0.00018949041259, 0.00003235840268, 0.00012085137860, 0.00004122619066, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -2.146, 0.602, -0.158707, -0.425075
  65,   56,   58,    0, 81.33247269712984, 0.00003766454946, -2.17763816082549, 0.00005893241140, 0.00060154124058, 0.00020300383700, 0.00084268425098, 0.00014413057069, 4109.93860528752612, 0.22598631980758, 5034.40404590423896, 0.35358887115510, 0.00071954500548, 0.00013978168023, 0.00057839302519, 0.00008709900851, 8.81367154684866, 34.49129554185296, 0.00071953200847, 0.00013977890490, 0.00057839181975, 0.00008709898307, 8.80727115509306, 34.48489515009737, 0.00000000000000, 0.00013978168023, 0.00000000000000, 0.00008709900851, 0.00000000000000, 34.49129554185296, 0.00000000000000, 0.00013977890490, 0.00000000000000, 0.00008709898307, 0.00000000000000, 34.48489515009737, 0.00047102649587, 0.00014815855758, 0.00016155968478, -0.00002165816477, 0.00000734526930, -0.00002158183997, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, 2.436, 3.038, -0.168445, 0.322413
  66,   57,   59,    0, 81.32389922688120, 0.00002141720976, -2.47382046715355, 0.00003625858842, 0.00784564477933, 0.00061297016727, 0.00346479985505, 0.00019620602969, 4161.11924004804405, 0.12850264419135, 3257.31366690455752, 0.21755150893839, 0.00136670891319, 0.00008612532201, 0.00096593589881, 0.00004915434000, 9.19154777283905, 8.24622663254044, 0.00136670830369, 0.00008612528750, 0.00096593162687, 0.00004915412040, 9.18390740737379, 8.23858626707518, 0.00103716528193, 0.00008612532201, 0.00070314358975, 0.00004915434000, 2.41336919557596, 8.24622663254044, 0.00103716510337, 0.00008612528750, 0.00070314028754, 0.00004915412040, 2.40572883011071, 8.23858626707518, 0.00771997286995, 0.00033354884037, 0.00018417614046, 0.00001611547123, 0.00027441716520, 0.00006266443961, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -1.316, 0.225, -0.177018, 0.026231
  67,   58,   60,    0, 81.31505509738595, 0.00003588670166, -2.70068477099374, 0.00005177093740, 0.00046643487118, 0.00016164193967, 0.00074608287615, 0.00012512741022, 4213.93497572655633, 0.21531907648603, 1896.12300043102300, 0.31062372212295, 0.00065744076255, 0.00012244881554, 0.00055440097457, 0.00008372531527, 7.38346606544981, 42.36588312389696, 0.00065743769042, 0.00012244880552, 0.00055439725518, 0.00008372436919, 7.37470874727872, 42.35712580572587, 0.00000000000000, 0.00012244881554, 0.00000000000000, 0.00008372531527, 0.00000000000000, 42.36588312389696, 0.00000000000000, 0.00012244880552, 0.00000000000000, 0.00008372436919, 0.00000000000000, 42.35712580572587, 0.00035138093396, 0.00012459380959, 0.00014736462617, -0.00000178420635, 0.00000521614220, -0.00000178183871, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, 1.036, 1.791, -0.185863, -0.200633
  68,   59,   61,    0, 81.30141692876809, 0.00005850583153, -2.12043661997229, 0.00005940012076, 0.00094982049004, 0.00028836956601, 0.00092809921411, 0.00016337495188, 4296.18249919932987, 0.35103286497242, 5377.58075323256435, 0.35639290157009, 0.00083092890801, 0.00015721028167, 0.00071807061102, 0.00011760673966, 43.46913667269866, 52.42841590243563, 0.00083090735629, 0.00015720664901, 0.00071806912890, 0.00011760616408, 43.46175525611224, 52.42103448584921, 0.00000000000000, 0.00015721028167, 0.00000000000000, 0.00011760673966, 0.00000000000000, 52.42841590243563, 0.00000000000000, 0.00015720664901, 0.00000000000000, 0.00011760616408, 0.00000000000000, 52.42103448584921, 0.00070350021602, 0.00017053580547, 0.00016309856437, -0.00001560720921, 0.00004365411951, -0.00001524617437, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -0.466, 1.152, -0.199501, 0.379615
  69,   60,   62,    0, 81.28414512444637, 0.00005145399979, -2.29352191825212, 0.00005174437073, 0.00068476758843, 0.00023122637407, 0.00088411318666, 0.00015719158307, 4399.59037386603541, 0.30872179342667, 4339.06654682433327, 0.31046420710526, 0.00071453921412, 0.00013614379089, 0.00063195610671, 0.00010484747662, 44.37736204472898, 61.74017190235960, 0.00071452947883, 0.00013614206413, 0.00063195609624, 0.00010484737620, 44.36868734133387, 61.73149719896449, 0.00000000000000, 0.00013614379089, 0.00000000000000, 0.00010484747662, 0.00000000000000, 61.74017190235960, 0.00000000000000, 0.00013614206413, 0.00000000000000, 0.00010484737620, 0.00000000000000, 61.73149719896449, 0.00060446354971, 0.00015598159022, 0.00017009030853, 0.00001405457533, 0.00001310269181, 0.00001412008896, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -2.568, 2.488, -0.216773, 0.206529
  70,   61,   63,    0, 81.27324075621762, 0.00002855516733, -2.15052200137942, 0.00004164506036, 0.00238566551212, 0.00035481263784, 0.00187100313112, 0.00017225046585, 4465.09587032994023, 0.17132965158898, 5197.04465212000196, 0.24986571368231, 0.00098198839360, 0.00010136582946, 0.00075702795737, 0.00006215820673, 18.69136177372941, 16.40901738934623, 0.00098196398530, 0.00010136336503, 0.00075702672049, 0.00006215807136, 18.68281841766768, 16.40047403328450, 0.00039715880518, 0.00010136582946, 0.00038576906991, 0.00006215820673, 144.51267118933666, 16.40901738934623, 0.00039715739927, 0.00010136336503, 0.00038576021649, 0.00006215807136, 144.50412783327494, 16.40047403328450, 0.00228795114360, 0.00025916852888, 0.00016595468333, -0.00000047486938, 0.00010097758786, 0.00001399636858, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -1.393, 0.498, -0.227677, 0.349529
  71,   62,   64,    0, 81.25500070587169, 0.00001639436981, -2.81548622946930, 0.00002322463264, 0.00312348316282, 0.00030137305433, 0.00292060335197, 0.00016468437606, 4573.71628384142514, 0.09836531215398, 1207.26220572476541, 0.13934568590448, 0.00089780546534, 0.00005731431421, 0.00069449104338, 0.00003458959145, 22.04757399530385, 10.05997603599627, 0.00089779998108, 0.00005731368830, 0.00069447837766, 0.00003458912709, 22.03549483104501, 10.04789687173744, 0.00000000000000, 0.00005731431421, 0.00000000000000, 0.00003458959145, 0.00000000000000, 10.05997603599627, 0.00000000000000, 0.00005731368830, 0.00000000000000, 0.00003458912709, 0.00000000000000, 10.04789687173744, 0.00307181789128, 0.00026063402706, 0.00016408796364, -0.00000887929582, 0.00007475638995, -0.00000173938247, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -0.378, 0.099, -0.245917, -0.315435
  72,   63,   65,    0, 81.23426161766284, 0.00002551453980, -2.84963871956372, 0.00005469116580, 0.00330387943745, 0.00051503960492, 0.00242390089516, 0.00023574589388, 4697.95223563642867, 0.15308556908006, 1002.32647398605536, 0.32814089468707, 0.00110876831109, 0.00012977135200, 0.00071672579464, 0.00005792600359, 7.90908112317179, 11.26255145609559, 0.00110875211170, 0.00012976967886, 0.00071671517955, 0.00005792504620, 7.89582448376025, 11.24929481668405, 0.00066944756364, 0.00012977135200, 0.00025312757057, 0.00005792600359, 176.19212766765531, 11.26255145609559, 0.00066943386117, 0.00012976967886, 0.00025312530448, 0.00005792504620, 176.17887102824378, 11.24929481668405, 0.00321088830537, 0.00033006493117, 0.00022994425672, 0.00002266667252, 0.00008667160728, 0.00002578768363, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -0.561, 0.296, -0.266656, -0.349587
  73,   64,   66,    0, 81.22484761619215, 0.00002688399481, -2.60850368702279, 0.00003472142708, 0.00282681436923, 0.00036567708242, 0.00212615230666, 0.00017339175698, 4754.69768650886635, 0.16130209732798, 2449.11235385673626, 0.20832819146851, 0.00094713341655, 0.00008224059941, 0.00081840693129, 0.00006268481410, 170.43883786528713, 24.50826524999779, 0.00094713004673, 0.00008224059635, 0.00081839889558, 0.00006268397792, 170.42627399922827, 24.49570138393893, 0.00057867712188, 0.00008224059941, 0.00003428432569, 0.00006268481410, 126.89622734014006, 24.50826524999779, 0.00057866992784, 0.00008224059635, 0.00003428429330, 0.00006268397792, 126.88366347408120, 24.49570138393893, 0.00276971501600, 0.00023864507666, 0.00016458441678, 0.00000501062596, 0.00006095156641, 0.00000743205646, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -0.158, 0.145, -0.276070, -0.108452
  74,   65,   67,    0, 81.20971949743631, 0.00001893480321, -2.84665682446925, 0.00001868371859, 0.00967201200605, 0.00068447131134, 0.00627077026063, 0.00029281620474, 4845.02564470241487, 0.11360735472434, 1020.18628322105292, 0.11210026062624, 0.00095729775913, 0.00004503652186, 0.00093936455478, 0.00004353763191, 56.63958937048401, 101.04181516258366, 0.00095729736201, 0.00004503567301, 0.00093933565071, 0.00004353709476, 56.62512778475505, 101.02735357685471, 0.00069081889492, 0.00004503652186, 0.00030127020918, 0.00004353763191, 106.87470219623300, 101.04181516258366, 0.00069080379096, 0.00004503567301, 0.00030126740092, 0.00004353709476, 106.86024061050405, 101.02735357685471, 0.02996276147635, 0.00054099044819, 0.00027211150154, 0.00004433322101, 0.00013844275963, 0.00004982466271, M   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -0.706, 0.085, -0.291198, -0.346605
  75,   65,   67,    0, 81.20933725505965, 0.00000453628837, -2.84647789889231, 0.00000766490462, 0.02007238951131, 0.00054395684515, 0.01699065499244, 0.00027664070345, 4847.31651059660908, 0.02721737684771, 1021.25930886989727, 0.04598858832361, 0.00097787810436, 0.00001850851309, 0.00070435161322, 0.00000986539827, 15.17935222905151, 2.37300348014534, 0.00097786817375, 0.00001850819827, 0.00070433679017, 0.00000986525828, 15.16487257129398, 2.35852382238782, 0.00039479124774, 0.00001850851309, 0.00025625451145, 0.00000986539827, 175.71780058752975, 2.37300348014534, 0.00039478313530, 0.00001850819827, 0.00025625178195, 0.00000986525828, 175.70332092977222, 2.35852382238782, 0.02996276147635, 0.00054099044819, 0.00027211150154, 0.00004433322101, 0.00013844275963, 0.00004982466271, M   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -0.612, 0.071, -0.291580, -0.346427
  76,   66,   68,    0, 81.15949840882296, 0.00000137618296, -3.01661423515597, 0.00000217944164, 0.04263031206098, 0.00038072436133, 0.04076114124675, 0.00021124179458, 5145.66497268704006, 0.00825695088895, 0.39869017493954, 0.01307611880961, 0.00088486943199, 0.00000518202917, 0.00068911239110, 0.00000316035904, 10.07267018760160, 0.96231828353560, 0.00088484224253, 0.00000518182315, 0.00068909335129, 0.00000316030026, 10.05470268935869, 0.94435078529269, 0.00028996701995, 0.00000518202917, 0.00000000000000, 0.00000316035904, 131.21775595816476, 0.96231828353560, 0.00028995128878, 0.00000518182315, 0.00000000000000, 0.00000316030026, 131.19978845992185, 0.94435078529269, 0.06076075122122, 0.00034411175984, 0.00021142214246, -0.00002665535612, 0.01144967786968, 0.00883838813752, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -0.996, 0.021, -0.341419, -0.516563
  77,   67,   69,    0, 81.15910273567769, 0.00005600896381, -2.35296654415933, 0.00005590372610, 0.00248161946332, 0.00045106410338, 0.00151958478523, 0.00018282979179, 5149.14838738676281, 0.33604781403087, 3982.24111774423955, 0.33542125073555, 0.00119214021058, 0.00016709763592, 0.00079866341281, 0.00008248308143, 45.10194458696819, 15.19684882973746, 0.00119211851341, 0.00016709627366, 0.00079866112990, 0.00008248201690, 45.08791173978253, 15.18281598255180, 0.00085114826098, 0.00016709763592, 0.00032215704869, 0.00008248308143, 60.01760380289854, 15.19684882973746, 0.00085113058129, 0.00016709627366, 0.00032215695627, 0.00008248201690, 60.00357095571288, 15.18281598255180, 0.00233367906923, 0.00027165964108, 0.00017395317263, 0.00002842728099, 0.00008727685781, 0.00003099412061, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -1.028, 0.429, -0.341815, 0.147085
  78,   68,   70,    0, 81.13967566560444, 0.00003793800353, -2.69564990762751, 0.00003485570509, 0.00269795143669, 0.00038398216942, 0.00189120495478, 0.00017309895264, 5265.03939109331350, 0.22762350689395, 1926.11309581071646, 0.20913301084187, 0.00099927636721, 0.00009862330907, 0.00083232471410, 0.00007064973266, 52.63183662972906, 22.47491480840094, 0.00099927207534, 0.00009862328133, 0.00083230692968, 0.00007064793952, 52.61484773311597, 22.45792591178785, 0.00065266282280, 0.00009862330907, 0.00018582023969, 0.00007064973266, 86.40386174041669, 22.47491480840094, 0.00065265079836, 0.00009862328133, 0.00018581889462, 0.00007064793952, 86.38687284380359, 22.45792591178785, 0.00238758513798, 0.00022690150376, 0.00016314722598, 0.00000824740891, 0.00008160132711, 0.00000971519057, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -1.031, 0.439, -0.361242, -0.195599
  79,   69,   71,    0, 81.10085626609097, 0.00002027261204, -2.96650633405059, 0.00006958013748, 0.00085501853201, 0.00023097060313, 0.00111497294946, 0.00014712308486, 5497.13245736390127, 0.12163262682965, 300.93583576133989, 0.41746701907892, 0.00089453162141, 0.00016391888047, 0.00049981833824, 0.00004749106264, 1.79498112029940, 11.21439240361009, 0.00089450354749, 0.00016391527357, 0.00049980530365, 0.00004748937870, 1.77427713419343, 11.19368841750412, 0.00000000000000, 0.00016391888047, 0.00000000000000, 0.00004749106264, 0.00000000000000, 11.21439240361009, 0.00000000000000, 0.00016391527357, 0.00000000000000, 0.00004748937870, 0.00000000000000, 11.19368841750412, 0.00069978349057, 0.00015537098041, 0.00016942447110, -0.00000069341064, 0.00002044329085, -0.00000065842676, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -1.460, 1.166, -0.400061, -0.466455
  80,   70,   72,    0, 81.09863446098923, 0.00004507584338, -2.83005924250954, 0.00005436291054, 0.00192252175587, 0.00039974156087, 0.00149493473217, 0.00019313392615, 5510.73573688210217, 0.27044839899293, 1119.59430635177227, 0.32617206118792, 0.00097733526953, 0.00014038350169, 0.00076717611926, 0.00008914464307, 32.11422249917883, 24.54707267029403, 0.00097733461812, 0.00014038312065, 0.00076714503668, 0.00008914121385, 32.09436067696529, 24.52721084808050, 0.00049168114895, 0.00014038350169, 0.00026675269397, 0.00008914464307, 75.22092473009651, 24.54707267029403, 0.00049167422078, 0.00014038312065, 0.00026674546700, 0.00008914121385, 75.20106290788299, 24.52721084808050, 0.00159248660171, 0.00023139532400, 0.00018551325775, -0.00000448227365, 0.00006946283247, -0.00000187532476, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -1.743, 0.892, -0.402283, -0.330008
  81,   71,   73,    0, 81.08829251216103, 0.00004451612037, -2.15289972122479, 0.00009323826152, 0.00071524284324, 0.00024558186439, 0.00082181370925, 0.00014503023262, 5573.98212330766910, 0.26708977546910, 5182.50831737913450, 0.55941931308489, 0.00096153239456, 0.00023371824361, 0.00052772438830, 0.00006761589413, 20.99624465979054, 14.87304088241108, 0.00096149980676, 0.00023371131375, 0.00052771892438, 0.00006761490727, 20.98074428826116, 14.85754051088170, 0.00000000000000, 0.00023371824361, 0.00000000000000, 0.00006761589413, 0.00000000000000, 14.87304088241108, 0.00000000000000, 0.00023371131375, 0.00000000000000, 0.00006761490727, 0.00000000000000, 14.85754051088170, 0.00052490515168, 0.00014765488354, 0.00016101045185, -0.00000312789280, 0.00003086519791, -0.00000021173614, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, 3.125, 3.522, -0.412625, 0.347152
  82,   72,   74,    0, 81.08348022300470, 0.00004008198220, -2.06916213529338, 0.00006283715586, 0.00120639359912, 0.00029555414154, 0.00116695384179, 0.00016298971989, 5602.96955770081149, 0.24048550983653, 5684.91306926929701, 0.37701227867788, 0.00094226458205, 0.00015921907138, 0.00063967297004, 0.00007384971961, 24.64163948896312, 17.36738872956321, 0.00094221869128, 0.00015921211368, 0.00063966908442, 0.00007384890146, 24.62656787183901, 17.35231711243910, 0.00030249947667, 0.00015921907138, 0.00000000000000, 0.00007384971961, 43.93393132450777, 17.36738872956321, 0.00030248290704, 0.00015921211368, 0.00000000000000, 0.00007384890146, 43.91885970738367, 17.35231711243910, 0.00107191289120, 0.00020169216193, 0.00016625558783, 0.00003873049718, 0.00001758898543, 0.00003871957233, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, 0.923, 0.643, -0.417437, 0.430889
  83,   73,   75,    0, 81.07518954558013, 0.00001961300446, -2.20324862472408, 0.00003290885203, 0.00274474752993, 0.00032447238368, 0.00246240953807, 0.00017034012538, 5652.45701812302559, 0.11767477540557, 4880.39461879724240, 0.19745046707498, 0.00098160667213, 0.00008181455638, 0.00066205511200, 0.00003801144863, 21.24503383859899, 8.55103965260240, 0.00098157894556, 0.00008181297188, 0.00066204668377, 0.00003801062720, 21.22866750008536, 8.53467331408877, 0.00039095031152, 0.00008181455638, 0.00013480791667, 0.00003801144863, 26.92619490940279, 8.55103965260240, 0.00039093786765, 0.00008181297188, 0.00013480668364, 0.00003801062720, 26.90982857088916, 8.53467331408877, 0.00241513013533, 0.00024545959845, 0.00017100280093, -0.00001278374657, 0.00010280228162, -0.00000504853006, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -0.211, 0.224, -0.425728, 0.296803
  84,   75,   76,    0, 81.06009581733814, 0.00001391584078, -2.73396681863783, 0.00002554368145, 0.00420701936894, 0.00035724407986, 0.00360794185450, 0.00018136101649, 5741.89462579833798, 0.08349256469305, 1696.06764515182522, 0.15326081957085, 0.00102321875311, 0.00006279860604, 0.00066440771671, 0.00002735407153, 18.63525289693440, 5.78867742727726, 0.00102321772541, 0.00006279826596, 0.00066438322348, 0.00002735318378, 18.61422697374427, 5.76765150408712, 0.00048446311178, 0.00006279860604, 0.00015125995962, 0.00002735407153, 17.36189960572289, 5.78867742727726, 0.00048446248563, 0.00006279826596, 0.00015125442704, 0.00002735318378, 17.34087368253276, 5.76765150408712, 0.00422072920303, 0.00027088482225, 0.00018145459762, 0.00002158192547, 0.00009695539484, 0.00002945792767, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -1.173, 0.326, -0.440822, -0.233915
  85,   76,   77,    0, 81.05134808992803, 0.00002236149648, -2.88782198966951, 0.00002011222259, 0.00433084545280, 0.00040824141038, 0.00351092241943, 0.00020394159462, 5793.96445983935337, 0.13416485827807, 772.93277334730237, 0.12067057086637, 0.00090775337790, 0.00005604318893, 0.00079227982418, 0.00004330048757, 57.38905374400773, 18.60601349118413, 0.00090774943038, 0.00005604275855, 0.00079224078932, 0.00004329849839, 57.36640449988474, 18.58336424706114, 0.00000000000000, 0.00005604318893, 0.00000000000000, 0.00004330048757, 0.00000000000000, 18.60601349118413, 0.00000000000000, 0.00005604275855, 0.00000000000000, 0.00004329849839, 0.00000000000000, 18.58336424706114, 0.01550023291573, 0.00073483606360, 0.00019578945648, 0.00002062929161, 0.00013056139869, 0.00077566166874, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -0.589, 0.267, -0.449570, -0.387771
  86,   77,   78,    0, 81.04683653241823, 0.00002325536605, -2.64090170181773, 0.00002117485960, 0.00620720999092, 0.00046363234152, 0.00391398713488, 0.00019213952746, 5821.56485102590250, 0.13952782426104, 2254.42819285384439, 0.12704877239692, 0.00116022035067, 0.00006588997703, 0.00079693558574, 0.00003381730477, 49.63106407763738, 6.53040598153356, 0.00116020893479, 0.00006588989825, 0.00079691604163, 0.00003381618314, 49.61014260427197, 6.50948450816816, 0.00082814580581, 0.00006588997703, 0.00025409751370, 0.00003381730477, 66.40931631687680, 6.53040598153356, 0.00082812953323, 0.00006588989825, 0.00025409377485, 0.00003381618314, 66.38839484351139, 6.50948450816816, 0.00627499297708, 0.00033285133279, 0.00018262406229, 0.00002661344661, 0.00018456434191, 0.00004295508552, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -1.466, 0.220, -0.454081, -0.140850
