# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T06:30:24.156254
# ImageFile=./VLASS2.1.se.T10t28.J183359-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:33:59.99950 -00.30.00.1713"
# RestoringBeam="3.00arcsec 2.09arcsec -3.05deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J183359-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   51,   51,    0, 278.39149648253840, 0.00007409805935, -0.00419504475379, 0.00005739029356, 0.00262543002156, 0.00072160600201, 0.00183166975090, 0.00032288289599, 3751.00823007145254, 0.44458755883510, 6075.07264310760002, 0.34432886646623, 0.00095625900457, 0.00018873635635, 0.00072668469986, 0.00011440940329, 118.63186482766085, 30.19162595561548, 0.00095625605238, 0.00018872964586, 0.00072665842730, 0.00011440898153, 118.63185704982141, 30.19161817777603, 0.00000000000000, 0.00018873635635, 0.00000000000000, 0.00011440940329, 0.00000000000000, 30.19162595561548, 0.00000000000000, 0.00018872964586, 0.00000000000000, 0.00011440898153, 0.00000000000000, 30.19161817777603, 0.00229287355760, 0.00041920049778, 0.00030646572122, 0.00005996325490, 0.00012827485625, 0.00006277874490, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -1.533, 0.907, -0.108501, 0.495853
  59,   52,   52,    0, 278.38321847331451, 0.00011900925835, -0.01838895992137, 0.00010440609549, 0.00437518169047, 0.00107485170253, 0.00148925215793, 0.00027982844536, 3800.67615504672222, 0.71405406670800, 5989.91139869282506, 0.62641443799556, 0.00157831445180, 0.00034272429996, 0.00090240565390, 0.00014672282683, 129.56319128098440, 19.57306138765352, 0.00157830315731, 0.00034271161555, 0.00090237835043, 0.00014672276800, 129.56315396783435, 19.57302407450347, 0.00141693586592, 0.00034272429996, 0.00051476143194, 0.00014672282683, 123.69953815669126, 19.57306138765352, 0.00141692962247, 0.00034271161555, 0.00051474444182, 0.00014672276800, 123.69950084354120, 19.57302407450347, 0.00317357003911, 0.00046286730320, 0.00027505747858, 0.00000005979858, 0.00009783717542, 0.00000083155527, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -1.402, 1.256, -0.116779, 0.481659
  60,   53,   53,    0, 278.37970121908273, 0.00001886657883, -0.31084097250225, 0.00004008250468, 0.00175744185682, 0.00028010737638, 0.00170491372113, 0.00015460353740, 3821.76904939277392, 0.11319922356710, 4235.23091751887023, 0.24049371678415, 0.00086144337521, 0.00009491144651, 0.00058010470417, 0.00004329607942, 173.22700440314424, 11.06629700352272, 0.00086143941665, 0.00009491081641, 0.00058010292831, 0.00004329603535, 173.22635193328625, 11.06564453366473, 0.00024107929879, 0.00009491144651, 0.00000000000000, 0.00004329607942, 152.75151925873371, 11.06629700352272, 0.00024107882889, 0.00009491081641, 0.00000000000000, 0.00004329603535, 152.75086678887573, 11.06564453366473, 0.00158625152328, 0.00021901631787, 0.00015799584799, -0.00000654187397, 0.00003280901001, -0.00000544409386, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -0.595, 0.644, -0.120297, 0.189207
  61,   54,   54,    0, 278.33864929685433, 0.00005871753920, -0.67130340357408, 0.00013573243338, 0.00148056495437, 0.00043889406600, 0.00073921674251, 0.00015229521142, 4068.02400879216611, 0.35230383751403, 2072.45464166194188, 0.81439096275826, 0.00130345910149, 0.00032422231117, 0.00074492604921, 0.00012711493506, 169.49139655699307, 20.53501101338117, 0.00130345133288, 0.00032422177922, 0.00074492420792, 0.00012711407182, 169.48950638586365, 20.53312084225175, 0.00100674601636, 0.00032422231117, 0.00045573847273, 0.00012711493506, 166.23007924568515, 20.53501101338117, 0.00100673958859, 0.00032422177922, 0.00045573753980, 0.00012711407182, 166.22818907455573, 20.53312084225175, 0.00073881152679, 0.00019030101479, 0.00014731437841, -0.00000377673382, 0.00003934283086, -0.00000341709892, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, 0.451, 0.724, -0.161349, -0.171256
  62,   55,   55,    0, 278.32489165093699, 0.00006168516145, -0.50383307709906, 0.00009845801500, 0.00179466381130, 0.00043060434944, 0.00100693848309, 0.00016111364979, 4150.59535427581432, 0.37010924023613, 3077.27295505284519, 0.59074808885923, 0.00128445345292, 0.00026003477871, 0.00067269014110, 0.00008506693597, 151.37108740068251, 14.12082777330336, 0.00128445196446, 0.00026003471832, 0.00067268777783, 0.00008506655830, 151.36954787973298, 14.11928825235382, 0.00102044941284, 0.00026003477871, 0.00016833408339, 0.00008506693597, 143.43992762789836, 14.12082777330336, 0.00102044762180, 0.00026003471832, 0.00016833359235, 0.00008506655830, 143.43838810694882, 14.11928825235382, 0.00125237836382, 0.00022080392138, 0.00015928539506, 0.00000584869713, 0.00003662735617, 0.00000595030087, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, 0.421, 0.254, -0.175106, -0.003786
  63,   56,   56,    0, 278.32111699112579, 0.00004980092119, -0.36916751253750, 0.00008753535917, 0.00140501174022, 0.00040215875079, 0.00100369823751, 0.00018151025357, 4173.26154735277578, 0.29880407097259, 3885.26504865356219, 0.52521078486249, 0.00100107463378, 0.00021305215192, 0.00067789873276, 0.00010416968659, 163.15339308973427, 22.99766849604093, 0.00100107381193, 0.00021305097605, 0.00067789421703, 0.00010416948215, 163.15224078988672, 22.99651619619338, 0.00059579190932, 0.00021305215192, 0.00027211451536, 0.00010416968659, 145.21064435282091, 22.99766849604093, 0.00059579190668, 0.00021305097605, 0.00027211248051, 0.00010416948215, 145.20949205297336, 22.99651619619338, 0.00115699245097, 0.00022285780124, 0.00017519183166, 0.00002426345054, 0.00004174642527, 0.00002479505019, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, 0.934, 0.658, -0.178881, 0.130880
  64,   57,   57,    0, 278.30989555435309, 0.00000171703661, -0.03851095867713, 0.00000342650985, 0.03538124204318, 0.00050120868282, 0.03454624967536, 0.00027919056430, 4240.61183962869745, 0.01030216272013, 5869.17321410386648, 0.02055839202431, 0.00084047673779, 0.00000808486401, 0.00059076422558, 0.00000401113079, 175.84093286796283, 1.08757687878075, 0.00084045121331, 0.00000808459768, 0.00059075974775, 0.00000401111072, 175.84080536731017, 1.08744937812808, 0.00013532352687, 0.00000808486401, 0.00006608485917, 0.00000401113079, 135.33272356255964, 1.08757687878075, 0.00013532274632, 0.00000808459768, 0.00006608273254, 0.00000401111072, 135.33259606190697, 1.08744937812808, 0.03496176518275, 0.00048648970732, 0.00028406691854, 0.00001807392619, 0.00017838439089, 0.00002190285159, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -0.756, 0.064, -0.190102, 0.461537
  65,   58,   58,    0, 278.30414741539630, 0.00000851164256, -0.33490994479819, 0.00002040491757, 0.00370685984246, 0.00028603347925, 0.00357727942526, 0.00015636977463, 4275.08066042655901, 0.05106955664383, 4090.80686036470388, 0.12242899688122, 0.00088469432784, 0.00004808367595, 0.00056782647374, 0.00001996232448, 177.64202312373959, 4.84529991300738, 0.00088469100925, 0.00004808343582, 0.00056782292805, 0.00001996222457, 177.64087861832741, 4.84415540759520, 0.00000000000000, 0.00004808367595, 0.00000000000000, 0.00001996232448, 0.00000000000000, 4.84529991300738, 0.00000000000000, 0.00004808343582, 0.00000000000000, 0.00001996222457, 0.00000000000000, 4.84415540759520, 0.00349521253270, 0.00029375192369, 0.00016079396300, -0.00001359678481, 0.00008472589252, -0.00000695304925, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -0.748, 0.177, -0.195851, 0.165138
  66,   59,   59,    0, 278.27841121287918, 0.00000815895333, -0.13063071581996, 0.00001836413381, 0.00394253080937, 0.00027922736896, 0.00379373200430, 0.00015281421954, 4429.51346913408543, 0.04895335390976, 5316.46333961972232, 0.11018251261098, 0.00087638652265, 0.00004341233242, 0.00057487876917, 0.00001883011958, 5.59861276162272, 4.65928389118004, 0.00087636629623, 0.00004341134626, 0.00057487578871, 0.00001883001516, 5.59810786206160, 4.65877899161891, 0.00000000000000, 0.00004341233242, 0.00000000000000, 0.00001883011958, 0.00000000000000, 4.65928389118004, 0.00000000000000, 0.00004341134626, 0.00000000000000, 0.00001883001516, 0.00000000000000, 4.65877899161891, 0.00388721210829, 0.00027483747650, 0.00015648474800, -0.00001801911458, 0.00009665943799, -0.00000658064255, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -0.138, 0.317, -0.221587, 0.369417
  67,   60,   60,    0, 278.27427102423371, 0.00001659065537, -0.69340293103420, 0.00004644950445, 0.00166335829677, 0.00026967409565, 0.00158371458304, 0.00014439458943, 4454.25868720009566, 0.09954315882855, 1939.84676264753080, 0.27869544013270, 0.00092879601466, 0.00010953067762, 0.00054820833033, 0.00003864365611, 176.79038365512048, 8.76815590863649, 0.00092879002870, 0.00010953026794, 0.00054820448781, 0.00003864328069, 176.78765226325669, 8.76542451677269, 0.00000000000000, 0.00010953067762, 0.00000000000000, 0.00003864365611, 0.00000000000000, 8.76815590863649, 0.00000000000000, 0.00010953026794, 0.00000000000000, 0.00003864328069, 0.00000000000000, 8.76542451677269, 0.00149857097702, 0.00020826473309, 0.00015023977903, 0.00001045449426, 0.00004697425175, 0.00001174223871, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -2.164, 0.748, -0.225727, -0.193355
  68,   61,   61,    0, 278.25743325980187, 0.00000563704935, -0.66183204159494, 0.00004551318644, 0.00299427380419, 0.00028119250823, 0.00258576364156, 0.00012515397822, 4555.28651573327716, 0.03382199066212, 2129.26758412730305, 0.27307803040916, 0.00131301553905, 0.00010729639453, 0.00042755272734, 0.00001225705365, 2.74305102560581, 2.60123593487922, 0.00131301103881, 0.00010729602375, 0.00042754865716, 0.00001225693731, 2.74024953816273, 2.59843444743614, 0.00000000000000, 0.00010729639453, 0.00000000000000, 0.00001225705365, 0.00000000000000, 2.60123593487922, 0.00000000000000, 0.00010729602375, 0.00000000000000, 0.00001225693731, 0.00000000000000, 2.59843444743614, 0.02685292319593, 0.00030658209872, 0.00015148347302, 0.00000509835627, 0.00013724311430, 0.00003280494275, M   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -0.676, 0.080, -0.242565, -0.161784
  69,   61,   61,    0, 278.25738200894443, 0.00000168776314, -0.66165824995247, 0.00000290056023, 0.02331593436868, 0.00028270696559, 0.02139175915248, 0.00015211593124, 4555.59404860257928, 0.01012648794599, 2130.31031846661699, 0.01740329216151, 0.00084146732001, 0.00000688342210, 0.00062795124887, 0.00000388163936, 171.36701902624151, 1.13317767540066, 0.00084146238589, 0.00000688339632, 0.00062794680382, 0.00000388160364, 171.36421767100182, 1.13037632016097, 0.00027106728600, 0.00000688342210, 0.00000000000000, 0.00000388163936, 112.90895069284555, 1.13317767540066, 0.00027106390023, 0.00000688339632, 0.00000000000000, 0.00000388160364, 112.90614933760585, 1.13037632016097, 0.02685292319593, 0.00030658209872, 0.00015148347302, 0.00000509835627, 0.00013724311430, 0.00003280494275, M   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -0.765, 0.055, -0.242616, -0.161611
  70,   62,   62,    0, 278.24549800733030, 0.00004107344445, -0.30493386352284, 0.00010937855784, 0.00092464434102, 0.00030500940666, 0.00082166521993, 0.00015253644951, 4626.97282503754195, 0.24643823530727, 4270.65038763488519, 0.65626754186173, 0.00103852851811, 0.00026588663619, 0.00052531454422, 0.00007071292483, 165.08221355360018, 14.65893012995094, 0.00103852612458, 0.00026588404076, 0.00052530752699, 0.00007071250747, 165.08085946692233, 14.65757604327309, 0.00000000000000, 0.00026588663619, 0.00000000000000, 0.00007071292483, 0.00000000000000, 14.65893012995094, 0.00000000000000, 0.00026588404076, 0.00000000000000, 0.00007071250747, 0.00000000000000, 14.65757604327309, 0.00076122557598, 0.00018893167100, 0.00016169025912, 0.00001928680831, 0.00003296184514, 0.00001949410762, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -1.481, 1.526, -0.254500, 0.195114
  71,   63,   63,    0, 278.20701573067447, 0.00000454264194, -0.94394328280612, 0.00001221589321, 0.00526127266463, 0.00025121106915, 0.00558606618076, 0.00014464420833, 4857.64691141675485, 0.02725549464552, 436.61315585931447, 0.07329315981647, 0.00086366754492, 0.00002878943933, 0.00052869850481, 0.00001063436158, 177.52600106225682, 2.61149070757986, 0.00086364017285, 0.00002878862809, 0.00052869248232, 0.00001063420298, 177.52117472382815, 2.60666436915119, 0.00000000000000, 0.00002878943933, 0.00000000000000, 0.00001063436158, 0.00000000000000, 2.61149070757986, 0.00000000000000, 0.00002878862809, 0.00000000000000, 0.00001063420298, 0.00000000000000, 2.60666436915119, 0.00781889731010, 0.00033138328138, 0.00015363765124, -0.00002017363840, 0.00013989013678, 0.00000106060281, M   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, 0.186, 0.086, -0.292982, -0.443896
  72,   63,   63,    0, 278.20715837843295, 0.00004116392756, -0.94361389408455, 0.00002750717900, 0.00316709125101, 0.00038857382794, 0.00198808351776, 0.00015947390611, 4856.79131857653556, 0.24698033966977, 438.58946709810783, 0.16503812770939, 0.00111120616102, 0.00010691942433, 0.00069502629419, 0.00004647819763, 62.06480117914606, 8.90516468635034, 0.00111120572359, 0.00010691690997, 0.00069499666377, 0.00004647729083, 62.05997887003508, 8.90034237723936, 0.00000000000000, 0.00010691942433, 0.00000000000000, 0.00004647819763, 0.00000000000000, 8.90516468635034, 0.00000000000000, 0.00010691690997, 0.00000000000000, 0.00004647729083, 0.00000000000000, 8.90034237723936, 0.00781889731010, 0.00033138328138, 0.00015363765124, -0.00002017363840, 0.00013989013678, 0.00000106060281, M   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, 0.090, 0.085, -0.292840, -0.443566
  73,   64,   64,    0, 278.20576417813993, 0.00006185413672, -0.85293806301598, 0.00010048466762, 0.00139603533805, 0.00040049139359, 0.00082372594567, 0.00015797060983, 4865.19907673152920, 0.37111992516511, 982.63088072544338, 0.60289657204963, 0.00111685154074, 0.00025024741927, 0.00073567063261, 0.00012075256319, 158.18924960832643, 23.49824152671469, 0.00111681906220, 0.00025024579610, 0.00073566837335, 0.00012074946404, 158.18487000261365, 23.49386192100189, 0.00078491160509, 0.00025024741927, 0.00037385802835, 0.00012075256319, 144.66761882716071, 23.49824152671469, 0.00078488652328, 0.00025024579610, 0.00037385795500, 0.00012074946404, 144.66323922144790, 23.49386192100189, 0.00090845194552, 0.00018814562180, 0.00015027068730, -0.00001581145625, 0.00004409403846, -0.00001522301500, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, 1.082, 0.790, -0.294234, -0.352890
  74,   65,   65,    0, 278.16629563456058, 0.00000622358269, -0.45638576903437, 0.00001260913257, 0.00571559751231, 0.00028880618034, 0.00542015299264, 0.00015770782580, 5102.13887149383663, 0.03734086261608, 3361.91990457676411, 0.07565477351296, 0.00085695289442, 0.00002974341462, 0.00059655689893, 0.00001455128661, 176.14809601599865, 3.83739003103708, 0.00085695283618, 0.00002974339497, 0.00059654664898, 0.00001455104524, 176.14543845239984, 3.83473246743828, 0.00020348604050, 0.00002974341462, 0.00012709809326, 0.00001455128661, 164.48839347703139, 3.83739003103708, 0.00020348597147, 0.00002974339497, 0.00012709594393, 0.00001455104524, 164.48573591343259, 3.83473246743828, 0.00590462149473, 0.00025624956457, 0.00015956551943, 0.00000397472377, 0.00009433233936, 0.00002146386578, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -0.765, 0.145, -0.333702, 0.043662
  75,   66,   66,    0, 278.15061120007095, 0.00004772357811, -0.51981526718206, 0.00006153392781, 0.00219368995445, 0.00044928015766, 0.00126924165961, 0.00017668891866, 5196.22105083270071, 0.28633614468271, 2981.33804826048708, 0.36920354514196, 0.00098819270287, 0.00014551215128, 0.00084790778609, 0.00011158889930, 171.81062281299137, 40.42787247260604, 0.00098819197875, 0.00014551115988, 0.00084789259350, 0.00011158757833, 171.80745358124614, 40.42470324086080, 0.00062236787889, 0.00014551215128, 0.00052482541555, 0.00011158889930, 99.09374098356054, 40.42787247260604, 0.00062235639197, 0.00014551115988, 0.00052482531384, 0.00011158757833, 99.09057175181530, 40.42470324086080, 0.00175601900530, 0.00022671770541, 0.00016355153639, 0.00000144483352, 0.00009205770039, 0.00000809508037, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -0.302, 0.417, -0.349387, -0.019768
  76,   67,   67,    0, 278.15038579631846, 0.00003116283193, -0.51642203172038, 0.00005099658755, 0.00407825525133, 0.00052064746760, 0.00190131909361, 0.00017373634033, 5197.57451590994242, 0.18697351021880, 3001.69738799062861, 0.30597951313376, 0.00119661159087, 0.00012110215211, 0.00086901151105, 0.00007169653920, 9.22491651423516, 14.14819200598874, 0.00119661130138, 0.00012110206290, 0.00086899550918, 0.00007169525442, 9.22176594054955, 14.14504143230312, 0.00087673977303, 0.00012110215211, 0.00062104650478, 0.00007169653920, 20.56184883874696, 14.14819200598874, 0.00087673823190, 0.00012110206290, 0.00062103601022, 0.00007169525442, 20.55869826506135, 14.14504143230312, 0.00375090682384, 0.00029213854187, 0.00016239022079, -0.00000264120990, 0.00006734621275, -0.00000265694734, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -1.221, 0.392, -0.349612, -0.016374
  77,   68,   68,    0, 278.12749680869752, 0.00001728165279, -0.00009195165072, 0.00003440711346, 0.00418632585622, 0.00056811608468, 0.00388314321152, 0.00030571237514, 5334.99091918046543, 0.10368772518184, 6099.63224505844300, 0.20643482143353, 0.00086799765291, 0.00008148876038, 0.00060215461912, 0.00003975466380, 7.02284253126445, 10.31318366998508, 0.00086795885273, 0.00008148488812, 0.00060214588525, 0.00003975419918, 7.02284247039972, 10.31318360912035, 0.00033040528116, 0.00008148876038, 0.00000000000000, 0.00003975466380, 39.52576515270593, 10.31318366998508, 0.00033038576801, 0.00008148488812, 0.00000000000000, 0.00003975419918, 39.52576509184121, 10.31318360912035, 0.00429083255897, 0.00042682835999, 0.00030790906749, 0.00002808944009, 0.00012820435222, 0.00003471421223, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -0.453, 0.498, -0.372501, 0.499956
  78,   69,   69,    0, 278.09747886768275, 0.00000217439725, -0.05820262258571, 0.00000429222539, 0.02248229039010, 0.00038182289770, 0.02069515427356, 0.00020477909271, 5515.09319785844400, 0.01304606119805, 5750.96937918903222, 0.02575258652589, 0.00086461342723, 0.00001011984148, 0.00060915074327, 0.00000509573622, 176.71531451205837, 1.34629710004733, 0.00086459041255, 0.00001011952773, 0.00060913381216, 0.00000509561691, 176.71490619345246, 1.34588878144141, 0.00023143771918, 0.00001011984148, 0.00017979295204, 0.00000509573622, 172.74730025928454, 1.34629710004733, 0.00023143242650, 0.00001011952773, 0.00017978728055, 0.00000509561691, 172.74689194067861, 1.34588878144141, 0.03408249700942, 0.00046667063119, 0.00020548085740, 0.00002570393553, 0.00016262293502, 0.00004928790804, C   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -1.193, 0.102, -0.402519, 0.441845
  79,   69,   70,    0, 278.09673680891700, 0.00000519127041, -0.05795404731705, 0.00001010491715, 0.01136684547354, 0.00041860440187, 0.00940048937832, 0.00020919922623, 5519.54544872214865, 0.03114685094409, 5752.46051319512935, 0.06062769812032, 0.00091259706281, 0.00002381172925, 0.00064237014715, 0.00001219249826, 177.52443956906959, 3.04869388969764, 0.00091257204420, 0.00002381095210, 0.00064235272424, 0.00001219223124, 177.52403225593014, 3.04828657655818, 0.00037277692280, 0.00002381172925, 0.00027162103080, 0.00001219249826, 0.65415035443275, 3.04869388969764, 0.00037276559529, 0.00002381095210, 0.00027161447101, 0.00001219223124, 0.65374304129330, 3.04828657655818, 0.03408249700942, 0.00046667063119, 0.00020548085740, 0.00002570393553, 0.00016262293502, 0.00004928790804, C   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -1.851, 0.192, -0.403261, 0.442094
  80,   70,   71,    0, 278.07536180817192, 0.00004955239738, -0.66594102716178, 0.00007275831220, 0.00094636909924, 0.00027281678247, 0.00086915977138, 0.00014370610357, 5647.62125306256075, 0.29730621845931, 2104.55826449067990, 0.43654804460121, 0.00092656745266, 0.00019339790008, 0.00056970348769, 0.00007461486525, 149.82001340474548, 17.06774965381888, 0.00092654947607, 0.00019339786598, 0.00056969650777, 0.00007461251662, 149.81507867115516, 17.06281492022856, 0.00054131897377, 0.00019339790008, 0.00000000000000, 0.00007461486525, 129.07994289865169, 17.06774965381888, 0.00054130342922, 0.00019339786598, 0.00000000000000, 0.00007461251662, 129.07500816506138, 17.06281492022856, 0.00083817577337, 0.00016876879479, 0.00014718598686, 0.00000350193955, 0.00001917490226, 0.00000356365808, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, 1.704, 1.163, -0.424636, -0.165893
  81,   71,   72,    0, 278.05999046430009, 0.00000041265875, -0.35077196512870, 0.00000085293011, 0.12205846996821, 0.00042054286190, 0.11797929762213, 0.00023230386699, 5739.96930621665433, 0.00247587937732, 3995.56415546583821, 0.00511756325620, 0.00085173309320, 0.00000201072970, 0.00058887634803, 0.00000096710848, 176.92245217683569, 0.25761581009817, 0.00085173105304, 0.00000201072270, 0.00058885839616, 0.00000096708008, 176.91975907020952, 0.25492270347201, 0.00017715619543, 0.00000201072970, 0.00009022289965, 0.00000096710848, 176.44113759124815, 0.25761581009817, 0.00017715579616, 0.00000201072270, 0.00009022013645, 0.00000096708008, 176.43844448462198, 0.25492270347201, 0.12137188575787, 0.00056238694314, 0.00023631277145, -0.00004392336268, 0.00043106035446, 0.00003117425513, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -0.813, 0.015, -0.440007, 0.149276
  82,   72,   73,    0, 278.02920134721546, 0.00002497552420, -0.13983919571108, 0.00005597670935, 0.00057667130006, 0.00018193064838, 0.00084916366395, 0.00013018662145, 5924.73923237418330, 0.14984808624685, 5261.13473254689507, 0.33585361874918, 0.00069036099347, 0.00013187574294, 0.00047690862058, 0.00005868085145, 1.90477507912684, 19.07233242226767, 0.00069034615626, 0.00013187083611, 0.00047689334535, 0.00005867989419, 1.90362671072630, 19.07118405386713, 0.00000000000000, 0.00013187574294, 0.00000000000000, 0.00005868085145, 0.00000000000000, 19.07233242226767, 0.00000000000000, 0.00013187083611, 0.00000000000000, 0.00005867989419, 0.00000000000000, 19.07118405386713, 0.00046931231308, 0.00015941615874, 0.00015114089183, -0.00000185506372, 0.00000190903802, -0.00000184495661, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, 1.699, 1.783, -0.470797, 0.360208
  83,   73,   74,    0, 277.99313116097773, 0.00002929804142, -0.59399095684817, 0.00005852286788, 0.00064394608422, 0.00020567443036, 0.00086528867340, 0.00014042402894, 6140.99745727924164, 0.17578136792206, 2536.22254677751971, 0.35113673659986, 0.00070592009777, 0.00013783861355, 0.00051109514497, 0.00006893618201, 1.33214226088332, 22.97293836986794, 0.00070591937121, 0.00013783835365, 0.00051107498666, 0.00006893352214, 1.32688840426364, 22.96768451324826, 0.00000000000000, 0.00013783861355, 0.00000000000000, 0.00006893618201, 0.00000000000000, 22.97293836986794, 0.00000000000000, 0.00013783835365, 0.00000000000000, 0.00006893352214, 0.00000000000000, 22.96768451324826, 0.00057706344325, 0.00015751939640, 0.00015663183876, -0.00001608109233, 0.00001115911437, -0.00001604533827, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, 1.148, 1.705, -0.506867, -0.093943
  84,   74,   75,    0, 277.99190685723988, 0.00004492290375, -0.72494003524897, 0.00006739367970, 0.00076827974156, 0.00024165692429, 0.00074050187865, 0.00013521666077, 6148.26240564055388, 0.26952682274415, 1750.53072393711909, 0.40435896548877, 0.00078615151862, 0.00015882426125, 0.00063982118737, 0.00010559810261, 176.96307674481764, 39.61161958112850, 0.00078614394028, 0.00015882371263, 0.00063979727137, 0.00010559350236, 176.95664901882969, 39.60519185514057, 0.00000000000000, 0.00015882426125, 0.00000000000000, 0.00010559810261, 0.00000000000000, 39.61161958112850, 0.00000000000000, 0.00015882371263, 0.00000000000000, 0.00010559350236, 0.00000000000000, 39.60519185514057, 0.00062459269619, 0.00015783784081, 0.00013507975382, -0.00000192144012, 0.00004643339707, -0.00000112162138, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -2.735, 2.025, -0.508091, -0.224892
