# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T13:26:19.717924
# ImageFile=./VLASS2.1.se.T08t07.J041820-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:18:20.20782 -11.30.00.2643"
# RestoringBeam="3.50arcsec 2.06arcsec 15.81deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J041820-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   58,   55,    0, 64.37859486950451, 0.00001621691730, -11.60475469443313, 0.00005278876942, 0.00275964981531, 0.00035616798808, 0.00203407310568, 0.00015956930502, 4308.40657165213179, 0.09730065906076, 2471.48039575319672, 0.31673216329515, 0.00120330829063, 0.00012455882982, 0.00062843049407, 0.00003736157979, 3.85390754841797, 6.66533112819500, 0.00120330676856, 0.00012455870589, 0.00062842635617, 0.00003736132372, 3.81254864554600, 6.62397222532303, 0.00074822035103, 0.00012455882982, 0.00009675786336, 0.00003736157979, 170.31698868337025, 6.66533112819500, 0.00074821820376, 0.00012455870589, 0.00009675738156, 0.00003736132372, 170.27562978049829, 6.62397222532303, 0.01161212408764, 0.00062220296079, 0.00016233639326, 0.00000200958016, 0.00008393837925, 0.00000225782219, C   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -0.749, 0.317, -0.205604, -0.104681
  59,   58,   56,    0, 64.37851339335339, 0.00002110060892, -11.60338259686684, 0.00003357417490, 0.00454195217104, 0.00043396699347, 0.00270050698549, 0.00017329933361, 4308.89137725924957, 0.12660281946321, 2479.71262280123756, 0.20144475417028, 0.00111817470799, 0.00007991004704, 0.00083836726300, 0.00004831097086, 10.55738852252519, 10.70518771227992, 0.00111817399124, 0.00007990999670, 0.00083836125202, 0.00004831062395, 10.51601805540153, 10.66381724515626, 0.00063512575990, 0.00007991004704, 0.00052546142786, 0.00004831097086, 131.95924342972296, 10.70518771227992, 0.00063512112084, 0.00007990999670, 0.00052546116161, 0.00004831062395, 131.91787296259929, 10.66381724515626, 0.01161212408764, 0.00062220296079, 0.00016233639326, 0.00000200958016, 0.00008393837925, 0.00000225782219, C   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -1.335, 0.216, -0.205686, -0.103309
  60,   59,   57,    0, 64.37892206823381, 0.00007229387707, -11.60746213497416, 0.00007193881539, 0.00921604672005, 0.00092511614699, 0.00178155643236, 0.00015138420919, 4306.47181318896401, 0.43376059025697, 2455.23715922927022, 0.43163213409563, 0.00233542730207, 0.00022089871869, 0.00123459780908, 0.00009424550459, 45.24494171106838, 8.62574382598541, 0.00233542570640, 0.00022089852310, 0.00123458887805, 0.00009424484187, 45.20363911715103, 8.58444123206806, 0.00216260768316, 0.00022089871869, 0.00101385422983, 0.00009424550459, 49.39643320657147, 8.62574382598541, 0.00216260543709, 0.00022089852310, 0.00101384725592, 0.00009424484187, 49.35513061265412, 8.58444123206806, 0.00709674729344, 0.00041777150102, 0.00016542908270, -0.00000342728140, 0.00017354993906, 0.00000578483832, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -2.137, 0.681, -0.205277, -0.107389
  61,   60,   58,    0, 64.37788439973332, 0.00003837491605, -11.72912952578077, 0.00008509575520, 0.00152404413623, 0.00031578821540, 0.00107993843800, 0.00013731232792, 4312.03882521077139, 0.23024782110822, 1725.23192155837887, 0.51057056277411, 0.00124906307228, 0.00021142982934, 0.00062974348123, 0.00006014546015, 19.47657254822408, 10.41835592841608, 0.00124905885656, 0.00021142867904, 0.00062973665703, 0.00006014493262, 19.43463185912132, 10.37641523931333, 0.00078768038648, 0.00021142982934, 0.00025021220019, 0.00006014546015, 23.48279511642985, 10.41835592841608, 0.00078767836330, 0.00021142867904, 0.00025020928697, 0.00006014493262, 23.44085442732710, 10.37641523931333, 0.00127250987728, 0.00022564741268, 0.00014007523714, -0.00000828319207, 0.00008373815217, -0.00001227406119, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -1.317, 0.638, -0.206315, -0.229056
  62,   61,   59,    0, 64.37627014233387, 0.00005401180623, -11.99305343683330, 0.00007178473206, 0.00066669670713, 0.00023615391435, 0.00073047389132, 0.00014298817163, 4320.34088720627096, 0.32406871735144, 141.71488264845263, 0.43069250777872, 0.00081337044352, 0.00018264944030, 0.00062545688165, 0.00010672305443, 27.86993105943587, 33.87279285481824, 0.00081335602969, 0.00018264699712, 0.00062544086529, 0.00010671985785, 27.82672361285525, 33.82958540823762, 0.00000000000000, 0.00018264944030, 0.00000000000000, 0.00010672305443, 0.00000000000000, 33.87279285481824, 0.00000000000000, 0.00018264699712, 0.00000000000000, 0.00010671985785, 0.00000000000000, 33.82958540823762, 0.00054645870768, 0.00015871599965, 0.00014841953816, -0.00000885391364, 0.00002405842133, -0.00000866993105, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, 2.542, 2.802, -0.207929, -0.492980
  63,   62,   60,    0, 64.35921640777960, 0.00003497420355, -11.37593381843445, 0.00008014714850, 0.00105245722699, 0.00026170731377, 0.00103497722252, 0.00013883519855, 4423.37370485402334, 0.20984340022048, 3844.31897612687999, 0.48088187748056, 0.00105951890430, 0.00019947026628, 0.00053494917353, 0.00005113057195, 19.60857315022603, 10.43888231009485, 0.00105951303257, 0.00019946947078, 0.00053494692054, 0.00005113027714, 19.56419661065657, 10.39450577052539, 0.00043276556746, 0.00019947026628, 0.00000000000000, 0.00005113057195, 29.43096553432782, 10.43888231009485, 0.00043276248303, 0.00019946947078, 0.00000000000000, 0.00005113027714, 29.38658899475836, 10.39450577052539, 0.00083805692005, 0.00017306841413, 0.00015066564083, -0.00000366695917, 0.00001810207687, -0.00000364035691, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, 0.435, 0.663, -0.224983, 0.124140
  64,   63,   61,    0, 64.35546853499100, 0.00002470896856, -11.94024760639062, 0.00004709931774, 0.00232022584956, 0.00031628122198, 0.00171574352496, 0.00014457974166, 4442.68765304485532, 0.14825254357810, 458.44649513089865, 0.28258764029291, 0.00111604091052, 0.00011651802032, 0.00067539407202, 0.00004593613099, 19.52978460217595, 8.74304008793382, 0.00111602121141, 0.00011651516132, 0.00067538090192, 0.00004593555157, 19.48246121230552, 8.69571669806339, 0.00055808131593, 0.00011651802032, 0.00034135934993, 0.00004593613099, 31.44795738934562, 8.74304008793382, 0.00055807560545, 0.00011651516132, 0.00034135016115, 0.00004593555157, 31.40063399947519, 8.69571669806339, 0.00202982634279, 0.00021590304469, 0.00014276249567, 0.00000580519918, 0.00008330789569, 0.00001159390013, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -1.265, 0.515, -0.228731, -0.440174
  65,   64,   62,    0, 64.33528694146685, 0.00000116604708, -11.22824289837886, 0.00000262508658, 0.03813979858488, 0.00033910931374, 0.03692612991485, 0.00018328527731, 4564.88307640626317, 0.00699620900876, 4730.34258164614857, 0.01575034660969, 0.00099037025277, 0.00000638937230, 0.00058129846223, 0.00000221986284, 15.69722063157710, 0.52053373142568, 0.00099035407296, 0.00000638929939, 0.00058129614421, 0.00000221984306, 15.64875291010604, 0.47206600995462, 0.00018979353262, 0.00000638937230, 0.00009492949632, 0.00000221986284, 12.01902435401356, 0.52053373142568, 0.00018979063771, 0.00000638929939, 0.00009492901486, 0.00000221984306, 11.97055663254250, 0.47206600995462, 0.03860938470972, 0.00034343782073, 0.00019166540005, 0.00002921662599, 0.00011354597518, 0.00005267740562, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, 1.054, 0.055, -0.248912, 0.271831
  66,   65,   63,    0, 64.31360890451330, 0.00001729986753, -11.32673643530918, 0.00002414709520, 0.00579886567063, 0.00047931474385, 0.00410359527255, 0.00021680416400, 4691.91459424837558, 0.10379805122324, 4139.27083841324838, 0.14488193756089, 0.00100927058725, 0.00005932564086, 0.00078040651111, 0.00003705887742, 21.47235345051335, 9.62237575300228, 0.00100926034369, 0.00005932522352, 0.00078040249819, 0.00003705857141, 21.41920883450415, 9.56923113699307, 0.00053975533143, 0.00005932564086, 0.00025026078212, 0.00003705887742, 95.66658179594343, 9.62237575300228, 0.00053975031160, 0.00005932522352, 0.00025025928271, 0.00003705857141, 95.61343717993422, 9.56923113699307, 0.01118535552454, 0.00057093715040, 0.00020579097327, 0.00003192646909, 0.00015352330229, 0.00055933604017, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -0.933, 0.158, -0.270590, 0.173337
  67,   66,   64,    0, 64.31147630231570, 0.00002612504544, -11.32510082465377, 0.00005469235334, 0.00239511693724, 0.00042664225221, 0.00197181371311, 0.00021156364595, 4704.47002149410037, 0.15674833587394, 4149.07259297596192, 0.32815269830518, 0.00100576963771, 0.00012939780593, 0.00067315085713, 0.00006023297745, 6.32745966910291, 13.18699293846086, 0.00100576332353, 0.00012939675395, 0.00067314461701, 0.00006023253063, 6.27390383649079, 13.13343710584873, 0.00044369621020, 0.00012939780593, 0.00000000000000, 0.00006023297745, 137.94702630899391, 13.18699293846086, 0.00044369604405, 0.00012939675395, 0.00000000000000, 0.00006023253063, 137.89347047638176, 13.13343710584873, 0.00222334546849, 0.00028417801661, 0.00020908500301, 0.00003060103336, 0.00003632989683, 0.00003091363033, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -0.633, 0.227, -0.272723, 0.174973
  68,   67,   65,    0, 64.27753377094677, 0.00000606208649, -11.34589105294368, 0.00001009363206, 0.00758339980444, 0.00028392319152, 0.00671573163079, 0.00014835243392, 4904.02599796357117, 0.03637198279432, 4024.13051531488691, 0.06056159409184, 0.00094900197927, 0.00002480852844, 0.00066321506638, 0.00001238007240, 19.36446137473304, 3.01680024366314, 0.00094899332006, 0.00002480842010, 0.00066320958939, 0.00001237991124, 19.30413110927398, 2.95646997820408, 0.00000000000000, 0.00002480852844, 0.00000000000000, 0.00001238007240, 0.00000000000000, 3.01680024366314, 0.00000000000000, 0.00002480842010, 0.00000000000000, 0.00001237991124, 0.00000000000000, 2.95646997820408, 0.00732625964345, 0.00026843463945, 0.00014779677440, -0.00001515687745, 0.00008725836960, -0.00001405172952, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -1.393, 0.150, -0.306665, 0.154182
  69,   69,   66,    0, 64.26197273921795, 0.00007676665113, -11.12740539349426, 0.00010737944871, 0.00184121570802, 0.00050598483171, 0.00097153329223, 0.00018415037375, 4997.00279485103238, 0.46059265229001, 5334.92885640053191, 0.64426323684435, 0.00127210182376, 0.00027963993173, 0.00083039405531, 0.00013571778206, 29.29762706894648, 23.13946767488150, 0.00127205728336, 0.00027963065829, 0.00083039293838, 0.00013571734824, 29.23543961143906, 23.07728021737408, 0.00086724424947, 0.00027963993173, 0.00053098903613, 0.00013571778206, 47.44610923131778, 23.13946767488150, 0.00086721319431, 0.00027963065829, 0.00053098874452, 0.00013571734824, 47.38392177381037, 23.07728021737408, 0.00120862219908, 0.00023434151822, 0.00017450760060, -0.00000639461496, 0.00004773998444, -0.00000591076514, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -0.725, 0.544, -0.322227, 0.372668
  70,   70,   67,    0, 64.25483810473692, 0.00006654425783, -11.33649829750450, 0.00005778888679, 0.00448096951912, 0.00057729570953, 0.00163842233148, 0.00015843953695, 5037.60045111589807, 0.39925927501822, 4080.33905358894981, 0.34673183236388, 0.00169035217047, 0.00019411306652, 0.00090182222075, 0.00007343764964, 50.45200772193638, 9.28851150563487, 0.00169032009691, 0.00019411172463, 0.00090182134096, 0.00007343669219, 50.38726550228768, 9.22376928598617, 0.00146804599717, 0.00019411306652, 0.00049164614616, 0.00007343764964, 59.20884933610884, 9.28851150563487, 0.00146801685354, 0.00019411172463, 0.00049164609799, 0.00007343669219, 59.14410711646013, 9.22376928598617, 0.00352574172231, 0.00029195066019, 0.00015662207443, 0.00000883088978, 0.00015990124666, 0.00001112933842, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, 0.078, 0.427, -0.329361, 0.163575
  71,   71,   68,    0, 64.24665859232766, 0.00002029698616, -11.00255932991494, 0.00005515702331, 0.00227266947562, 0.00030859736403, 0.00160025835545, 0.00013485675448, 5088.00572766100322, 0.12177939592931, 6083.87950522115716, 0.33092983511974, 0.00120988384232, 0.00013164769988, 0.00065428875126, 0.00004270365574, 9.99082071556973, 7.53903132808561, 0.00120982870612, 0.00013164193495, 0.00065428297971, 0.00004270320298, 9.92639853562734, 7.47460914814323, 0.00073092059656, 0.00013164769988, 0.00028964958293, 0.00004270365574, 1.89034700761238, 7.53903132808561, 0.00073089190919, 0.00013164193495, 0.00028964519621, 0.00004270320298, 1.82592482766999, 7.47460914814323, 0.00201591762055, 0.00019447776262, 0.00013526270050, 0.00000927038127, 0.00011242930486, 0.00001857591815, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -0.336, 0.419, -0.337541, 0.497514
  72,   72,   69,    0, 64.24425768716195, 0.00001395511267, -11.60658388856366, 0.00002906846991, 0.00289704826070, 0.00027444759215, 0.00258757424728, 0.00014147493501, 5097.93116462137186, 0.08372906165047, 2459.75585873413456, 0.17441061480319, 0.00102204924693, 0.00007127724167, 0.00061057990557, 0.00002617199393, 17.51032224880488, 5.46899142872170, 0.00102204924630, 0.00007127718077, 0.00061056853531, 0.00002617152891, 17.44192999085351, 5.40059917077033, 0.00032431416720, 0.00007127724167, 0.00019628076701, 0.00002617199393, 33.39205864020109, 5.46899142872170, 0.00032431373285, 0.00007127718077, 0.00019627737460, 0.00002617152891, 33.32366638224972, 5.40059917077033, 0.00254999751301, 0.00023911262336, 0.00014479838137, -0.00001273369980, 0.00003763365021, -0.00001165618505, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, 0.054, 0.234, -0.339942, -0.106510
  73,   73,   70,    0, 64.23335221905434, 0.00000323206274, -10.99543274571749, 0.00000688009421, 0.01322083973565, 0.00030184098879, 0.01238912897538, 0.00015971171711, 5166.42497480181282, 0.01939198058849, 6126.54348274264066, 0.04127898471239, 0.00101044860162, 0.00001691981933, 0.00058867019817, 0.00000584228266, 17.95713739710162, 1.28430260794873, 0.00101039578129, 0.00001691914472, 0.00058866752082, 0.00000584218363, 17.89021838735167, 1.21738359819878, 0.00029025813850, 0.00001691981933, 0.00009754214095, 0.00000584228266, 36.33140560912185, 1.28430260794873, 0.00029024166450, 0.00001691914472, 0.00009754213460, 0.00000584218363, 36.26448659937190, 1.21738359819878, 0.01342644658722, 0.00029743269745, 0.00016599091759, 0.00002335406134, 0.00017118318647, 0.00004983635154, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -0.369, 0.111, -0.350847, 0.504641
  74,   74,   71,    0, 64.19327540422172, 0.00008299609282, -11.61317820392219, 0.00005830775365, 0.00503364734287, 0.00072144637141, 0.00151195044776, 0.00017062465669, 5397.50955847028581, 0.49796566443561, 2419.80906483792342, 0.34984550482968, 0.00168995223725, 0.00021094393956, 0.00109805647915, 0.00011203159572, 116.44709366922814, 14.38630888303550, 0.00168991239565, 0.00021094393212, 0.00109805569435, 0.00011202887840, 116.36840043042048, 14.30761564422784, 0.00158492304334, 0.00021094393956, 0.00052535242659, 0.00011203159572, 113.59821710356451, 14.38630888303550, 0.00158488512151, 0.00021094393212, 0.00052535223555, 0.00011202887840, 113.51952386475685, 14.30761564422784, 0.00477953126265, 0.00037133362411, 0.00016730630887, 0.00001815166070, 0.00017640572332, 0.00002570168363, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -0.963, 0.337, -0.390924, -0.113105
  75,   75,   72,    0, 64.17201535908930, 0.00005344420388, -11.18358336937116, 0.00009948941483, 0.00102977176833, 0.00031998116776, 0.00082163946223, 0.00015416043300, 5526.12006549756734, 0.32065648537102, 4997.19076098683036, 0.59692777927167, 0.00106188974942, 0.00024652698472, 0.00065787142804, 0.00009975605208, 19.97757605155210, 20.02039611304882, 0.00106185915240, 0.00024651987471, 0.00065786398172, 0.00009975492564, 19.89763166106469, 19.94045172256142, 0.00045204916830, 0.00024652698472, 0.00028692017941, 0.00009975605208, 42.92907320657385, 20.02039611304882, 0.00045203148317, 0.00024651987471, 0.00028691988975, 0.00009975492564, 42.84912881608646, 19.94045172256142, 0.00086103768080, 0.00017913800823, 0.00015341362450, 0.00000126282578, 0.00002098719051, 0.00000149816117, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -3.035, 2.629, -0.412184, 0.316490
  76,   76,   73,    0, 64.16601849404026, 0.00003485550950, -11.89555609970588, 0.00005046318836, 0.00083131092814, 0.00019507748245, 0.00101393860745, 0.00012206490182, 5555.18006594194958, 0.20912744820769, 725.33642194163588, 0.30277210770399, 0.00086342578888, 0.00013595677125, 0.00052928743496, 0.00004871627249, 31.44683607586117, 12.03333538884317, 0.00086342373380, 0.00013595487629, 0.00052926256806, 0.00004871454670, 31.36063646969920, 11.94713578268120, 0.00000000000000, 0.00013595677125, 0.00000000000000, 0.00004871627249, 0.00000000000000, 12.03333538884317, 0.00000000000000, 0.00013595487629, 0.00000000000000, 0.00004871454670, 0.00000000000000, 11.94713578268120, 0.00075540286310, 0.00017687411698, 0.00013504826347, -0.00000540411156, 0.00002838033470, -0.00000515379725, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -1.813, 0.886, -0.418181, -0.395483
  77,   77,   74,    0, 64.15284348494656, 0.00002135134712, -10.99750915093888, 0.00012330989039, 0.00109830813937, 0.00024649256963, 0.00097207392050, 0.00010717218277, 5640.58071490296425, 0.12810032122977, 6113.44023529994593, 0.73983158690493, 0.00147830187143, 0.00029353892371, 0.00042602360552, 0.00002607934391, 8.53643037330979, 5.49177634637626, 0.00147823150084, 0.00029352588966, 0.00042601588192, 0.00002607878767, 8.45414041999655, 5.40948639306302, 0.00000000000000, 0.00029353892371, 0.00000000000000, 0.00002607934391, 0.00000000000000, 5.49177634637626, 0.00000000000000, 0.00029352588966, 0.00000000000000, 0.00002607878767, 0.00000000000000, 5.40948639306302, 0.00122558852337, 0.00018603751820, 0.00013687777391, -0.00001220676404, 0.00007401250332, 0.00004589869422, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -2.760, 1.834, -0.431356, 0.502564
  78,   78,   75,    0, 64.12931246514430, 0.00001066292621, -11.62439380221390, 0.00002907715278, 0.00424772841098, 0.00031392459846, 0.00301071932573, 0.00013850537577, 5773.31301300770428, 0.06397509424051, 2351.96251834153873, 0.17446270154955, 0.00117919611022, 0.00006880145704, 0.00066689571244, 0.00002419017701, 6.08977538923154, 4.41281668824004, 0.00117919503329, 0.00006880137074, 0.00066687457813, 0.00002418941869, 5.99811935512550, 4.32116065413400, 0.00070053948130, 0.00006880145704, 0.00026608637588, 0.00002419017701, 171.33072288520873, 4.41281668824004, 0.00070053558531, 0.00006880137074, 0.00026607918017, 0.00002418941869, 171.23906685110268, 4.32116065413400, 0.00677771066226, 0.00026158968226, 0.00013774338004, 0.00001622312811, 0.00013062809012, 0.00003794854274, C   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -1.324, 0.220, -0.454887, -0.124320
  79,   78,   76,    0, 64.12870835801499, 0.00001836995441, -11.62369798042541, 0.00003920488780, 0.00231457694219, 0.00027426371935, 0.00194335026985, 0.00013523909710, 5776.86988803077747, 0.11021587935430, 2356.13181074901695, 0.23522901791632, 0.00107459404457, 0.00009633531625, 0.00061777968624, 0.00003337297178, 17.82236109992979, 6.62966954493372, 0.00107459399280, 0.00009633523939, 0.00061775954057, 0.00003337190850, 17.73058877032717, 6.53789721533110, 0.00046172957151, 0.00009633531625, 0.00022251749285, 0.00003337297178, 25.12680312744520, 6.62966954493372, 0.00046172916028, 0.00009633523939, 0.00022251042403, 0.00003337190850, 25.03503079784258, 6.53789721533110, 0.00677771066226, 0.00026158968226, 0.00013774338004, 0.00001622312811, 0.00013062809012, 0.00003794854274, C   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -0.262, 0.186, -0.455491, -0.123625
  80,   80,   77,    0, 64.10040117064936, 0.00000570002676, -11.01304612149688, 0.00001333227524, 0.00764379281498, 0.00033342159756, 0.00732103636853, 0.00017807019041, 5949.29600639909404, 0.03419879066271, 6019.73022646623394, 0.07999084202139, 0.00101192781877, 0.00003245412045, 0.00057512298330, 0.00001060908022, 15.64288841146656, 2.30034847276238, 0.00101187304587, 0.00003245286197, 0.00057511361319, 0.00001060874450, 15.55046565717878, 2.20792571847460, 0.00028126817432, 0.00003245412045, 0.00004318375033, 0.00001060908022, 13.57442884518574, 2.30034847276238, 0.00028125356640, 0.00003245286197, 0.00004318295213, 0.00001060874450, 13.48200609089796, 2.20792571847460, 0.00775172396174, 0.00031364281078, 0.00018694005848, -0.00001857417374, 0.00011092803470, -0.00000245481169, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -0.554, 0.159, -0.483798, 0.487027
  81,   81,   78,    0, 64.08976357587176, 0.00001935646197, -11.47704136275036, 0.00004353217490, 0.00227229643877, 0.00027169964652, 0.00197664764685, 0.00013298713196, 6007.25904993364838, 0.11613392466627, 3235.69136835069048, 0.26119333646239, 0.00115263893231, 0.00010898483417, 0.00055590597317, 0.00002661272080, 20.59353848068076, 5.15309821185972, 0.00115263253839, 0.00010898476356, 0.00055588913411, 0.00002661178429, 20.49515988990430, 5.05471962108326, 0.00062754095336, 0.00010898483417, 0.00000000000000, 0.00002661272080, 27.44174668168375, 5.15309821185972, 0.00062753532539, 0.00010898476356, 0.00000000000000, 0.00002661178429, 27.34336809090729, 5.05471962108326, 0.00228605932637, 0.00023267431424, 0.00014204977197, -0.00000958871897, 0.00006168800610, -0.00000561431898, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -2.262, 0.655, -0.494436, 0.023032
