# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T04:29:33.766389
# ImageFile=./VLASS2.1.se.T10t28.J181401-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:14:01.15686 -03.30.00.1956"
# RestoringBeam="2.99arcsec 2.03arcsec -12.27deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J181401-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   53,   55,    0, 273.39434781944465, 0.00004271059618, -3.97186316139748, 0.00007097536497, 0.00074852414093, 0.00025946353786, 0.00091650518449, 0.00016264165846, 3761.24207558970147, 0.25626309845732, 269.14004877402220, 0.42583775459170, 0.00079025208647, 0.00018375901649, 0.00048317776108, 0.00006543613910, 153.59623088657585, 17.53331681648944, 0.00079022531819, 0.00018375415602, 0.00048317685163, 0.00006543553017, 153.58857874085254, 17.52566467076613, 0.00000000000000, 0.00018375901649, 0.00000000000000, 0.00006543613910, 0.00000000000000, 17.53331681648944, 0.00000000000000, 0.00018375415602, 0.00000000000000, 0.00006543553017, 0.00000000000000, 17.52566467076613, 0.00053410735913, 0.00017018063442, 0.00018024537712, -0.00000432964862, 0.00000289464424, -0.00000431427316, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, 1.492, 1.960, -0.110472, -0.471809
  59,   54,   56,    0, 273.38614184780221, 0.00001590835546, -3.26134494055822, 0.00003763100756, 0.00168030084764, 0.00026420358903, 0.00176896854653, 0.00015290308900, 3810.91656097125497, 0.09544992554720, 4532.20720603522932, 0.22578408700044, 0.00082437473432, 0.00008862485275, 0.00053868283171, 0.00003743644294, 0.97934839041925, 9.83420949679833, 0.00082436746111, 0.00008862397210, 0.00053868175761, 0.00003743641003, 0.97259683483735, 9.82745794121642, 0.00000000000000, 0.00008862485275, 0.00000000000000, 0.00003743644294, 0.00000000000000, 9.83420949679833, 0.00000000000000, 0.00008862397210, 0.00000000000000, 0.00003743641003, 0.00000000000000, 9.82745794121642, 0.00172144683277, 0.00022623052298, 0.00016026469530, 0.00001960596637, 0.00001378416073, 0.00002025224967, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -1.429, 0.569, -0.118678, 0.238709
  60,   55,   57,    0, 273.37760683740225, 0.00005764915287, -3.89625267515150, 0.00004259899692, 0.00294379574864, 0.00051589931609, 0.00154634686656, 0.00018864449709, 3861.51560624726471, 0.34589406974168, 722.77722490712961, 0.25558786855409, 0.00105760659489, 0.00013960647390, 0.00084153896313, 0.00009487838106, 108.55031011037504, 24.90990680414107, 0.00105759682093, 0.00013960448369, 0.00084152455453, 0.00009487723229, 108.54166594495842, 24.90126263872446, 0.00086414725348, 0.00013960647390, 0.00027011181006, 0.00009487838106, 93.94198836390612, 24.90990680414107, 0.00086414414005, 0.00013960448369, 0.00027010566226, 0.00009487723229, 93.93334419848951, 24.90126263872446, 0.00280197768832, 0.00030235865473, 0.00017488938465, -0.00000455756572, 0.00008092203643, -0.00000116503440, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -0.963, 0.336, -0.127213, -0.396198
  61,   56,   58,    0, 273.37472165162791, 0.00005055929824, -3.58906409594638, 0.00009715263031, 0.00141547835210, 0.00037832537164, 0.00098127851142, 0.00016296487600, 3879.05984982369455, 0.30335500204563, 2565.88758354261881, 0.58291508284042, 0.00113619259367, 0.00024662970785, 0.00059353564092, 0.00007541483978, 156.90820505683899, 14.16764187480184, 0.00113618954067, 0.00024662959607, 0.00059353499533, 0.00007541458922, 156.90006105832816, 14.15949787629100, 0.00078847134325, 0.00024662970785, 0.00012064317276, 0.00007541483978, 150.33745639065958, 14.16764187480184, 0.00078846893463, 0.00024662959607, 0.00012064308589, 0.00007541458922, 150.32931239214875, 14.15949787629100, 0.00098139335395, 0.00025252661919, 0.00016439150204, -0.00001795811477, 0.00002573317761, -0.00001776586760, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -3.562, 2.771, -0.130099, -0.089010
  62,   57,   59,    0, 273.37415965002191, 0.00002157925605, -3.02612563741367, 0.00004572841951, 0.00178803481245, 0.00030187011029, 0.00160549871259, 0.00015744008898, 3882.86964374694116, 0.12947519778216, 5943.48519554641734, 0.27436113214975, 0.00090521726631, 0.00011003185317, 0.00057519531043, 0.00004550514133, 166.95957968492365, 10.75862329222434, 0.00090519150858, 0.00011002783035, 0.00057519050908, 0.00004550513041, 166.95268190330540, 10.75172551060609, 0.00035954455670, 0.00011003185317, 0.00011822994244, 0.00004550514133, 164.42135321618079, 10.75862329222434, 0.00035953483040, 0.00011002783035, 0.00011822878967, 0.00004550513041, 164.41445543456254, 10.75172551060609, 0.00159113552492, 0.00020343455134, 0.00015955937852, -0.00000753851236, 0.00005604947000, -0.00000559561249, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -0.701, 0.450, -0.130661, 0.473929
  63,   58,   60,    0, 273.37254753369001, 0.00001522926278, -3.94983678324987, 0.00002986586824, 0.00202731598249, 0.00027749055757, 0.00222605365784, 0.00016594125764, 3891.75040986454087, 0.09137533107855, 401.27716618215175, 0.17918968996417, 0.00078888284644, 0.00007172091967, 0.00053972683478, 0.00003298968518, 167.25059121545729, 9.32063496908478, 0.00078885654927, 0.00007171896957, 0.00053972676386, 0.00003298947817, 167.24147978542976, 9.31152353905724, 0.00000000000000, 0.00007172091967, 0.00000000000000, 0.00003298968518, 0.00000000000000, 9.32063496908478, 0.00000000000000, 0.00007171896957, 0.00000000000000, 0.00003298947817, 0.00000000000000, 9.31152353905724, 0.00184948969208, 0.00024343130672, 0.00017476482026, -0.00000800947510, 0.00004398543751, -0.00000676781383, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -0.131, 0.204, -0.132273, -0.449782
  64,   59,   61,    0, 273.36577802090011, 0.00001448292454, -3.71259102797432, 0.00003436577027, 0.00192257521668, 0.00026607502473, 0.00200664865197, 0.00015196585123, 3932.50171141176497, 0.08689728738799, 1824.72103028465563, 0.20619320515697, 0.00084939203890, 0.00008204665248, 0.00052734429460, 0.00003131056535, 169.73988878479949, 7.83756818061937, 0.00084938496251, 0.00008204619341, 0.00052734351322, 0.00003131043335, 169.73088573038945, 7.82856512620932, 0.00000000000000, 0.00008204665248, 0.00000000000000, 0.00003131056535, 0.00000000000000, 7.83756818061937, 0.00000000000000, 0.00008204619341, 0.00000000000000, 0.00003131043335, 0.00000000000000, 7.82856512620932, 0.00187050377901, 0.00019764387642, 0.00016027390666, 0.00001080257516, 0.00004181886470, 0.00001200158385, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, 0.599, 0.425, -0.139042, -0.212537
  65,   60,   62,    0, 273.35439173704845, 0.00003389580868, -3.31898958477588, 0.00006849469462, 0.00058614725264, 0.00020303095960, 0.00078225418678, 0.00013422072589, 4001.05605224888541, 0.20337414632162, 4186.31441255868958, 0.41096611890305, 0.00075155790709, 0.00016934454208, 0.00046610764206, 0.00006090049769, 160.95068893109809, 17.21307611359115, 0.00075155620073, 0.00016934332338, 0.00046610477207, 0.00006090042270, 160.94198007893232, 17.20436726142538, 0.00000000000000, 0.00016934454208, 0.00000000000000, 0.00006090049769, 0.00000000000000, 17.21307611359115, 0.00000000000000, 0.00016934332338, 0.00000000000000, 0.00006090042270, 0.00000000000000, 17.20436726142538, 0.00046751664900, 0.00016028333294, 0.00015274154430, 0.00000603520857, 0.00000586438546, 0.00000604599336, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, 1.791, 2.254, -0.150428, 0.181065
  66,   61,   63,    0, 273.31212675774788, 0.00003443663830, -3.94962090285239, 0.00006497062377, 0.00097331660053, 0.00026084834482, 0.00105608208393, 0.00015035089758, 4253.41280446813289, 0.20661865125880, 402.50979460781735, 0.38981175145010, 0.00086703755558, 0.00016485307803, 0.00049695897162, 0.00005297586839, 156.85333510423817, 12.87720623036845, 0.00086700598296, 0.00016484915043, 0.00049695897160, 0.00005297520143, 156.84006241251279, 12.86393353864307, 0.00000000000000, 0.00016485307803, 0.00000000000000, 0.00005297586839, 0.00000000000000, 12.87720623036845, 0.00000000000000, 0.00016484915043, 0.00000000000000, 0.00005297520143, 0.00000000000000, 12.86393353864307, 0.00075086394254, 0.00019713904121, 0.00016269421030, 0.00000023407313, 0.00002833816325, 0.00000074963208, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, 0.620, 0.757, -0.192693, -0.449567
  67,   62,   64,    0, 273.29759734297755, 0.00000736487695, -3.41058970279103, 0.00001372224029, 0.00492803303986, 0.00027687091036, 0.00471842898200, 0.00015136809683, 4341.13250594408692, 0.04418897106411, 3636.65048638559665, 0.08233334266820, 0.00085552000300, 0.00003345664792, 0.00057073637640, 0.00001501955794, 163.15150970838747, 3.85472565777162, 0.00085551991762, 0.00003345659375, 0.00057073201831, 0.00001501946609, 163.13918214795467, 3.84239809733884, 0.00024596539606, 0.00003345664792, 0.00000000000000, 0.00001501955794, 134.09505691697831, 3.85472565777162, 0.00024596511661, 0.00003345659375, 0.00000000000000, 0.00001501946609, 134.08272935654554, 3.84239809733884, 0.00531067276680, 0.00029796572224, 0.00015442428412, -0.00001200998850, 0.00013090309221, 0.00003164359077, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -0.455, 0.198, -0.207223, 0.089465
  68,   63,   65,    0, 273.28548998997013, 0.00002522107099, -3.95208100667958, 0.00005492442169, 0.00199352711466, 0.00037311366408, 0.00162769766255, 0.00018295195086, 4412.84891197234629, 0.15132530141843, 387.71463035906618, 0.32953628473357, 0.00095057478163, 0.00013120770839, 0.00060237227888, 0.00005513387612, 169.32673364739679, 12.40848365743702, 0.00095054075474, 0.00013120459732, 0.00060237070021, 0.00005513306525, 169.31161683117784, 12.39336684121806, 0.00046265864655, 0.00013120770839, 0.00021299727127, 0.00005513387612, 172.82905154256372, 12.40848365743702, 0.00046264268888, 0.00013120459732, 0.00021299643508, 0.00005513306525, 172.81393472634477, 12.39336684121806, 0.00195969185060, 0.00025704642622, 0.00018209508562, 0.00000425288908, 0.00005350536958, 0.00000497475503, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -0.819, 0.720, -0.219330, -0.452027
  69,   64,   66,    0, 273.28412308385504, 0.00002376426825, -3.23980886144185, 0.00003897805263, 0.00287591228288, 0.00035148759836, 0.00206026760226, 0.00015673678354, 4422.06324436161322, 0.14258455008574, 4661.31195827919419, 0.23386590630331, 0.00105703543051, 0.00010075245613, 0.00061738535408, 0.00003748735671, 153.63501786451002, 7.47992080773081, 0.00105703248620, 0.00010075119521, 0.00061737614082, 0.00003748716204, 153.62254533552567, 7.46744827874646, 0.00068375306244, 0.00010075245613, 0.00015486046776, 0.00003748735671, 141.88977656244160, 7.47992080773081, 0.00068375257118, 0.00010075119521, 0.00015485783667, 0.00003748716204, 141.87730403345725, 7.46744827874646, 0.00269918576250, 0.00027282070594, 0.00015510641970, -0.00000836497657, 0.00005559140482, -0.00000680296853, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -0.328, 0.264, -0.220697, 0.260245
  70,   65,   67,    0, 273.25713834641084, 0.00002635081459, -3.14342658462792, 0.00004111794727, 0.00144855328345, 0.00027753487420, 0.00166462027944, 0.00016689961197, 4583.85072698290696, 0.15810340938936, 5239.55681668381021, 0.24670290799184, 0.00082423852026, 0.00010867065930, 0.00049358848338, 0.00003763447958, 151.06997741556074, 9.64602968206883, 0.00082423387439, 0.00010866810357, 0.00049357710763, 0.00003763428517, 151.05639575591755, 9.63244802242563, 0.00000000000000, 0.00010867065930, 0.00000000000000, 0.00003763447958, 0.00000000000000, 9.64602968206883, 0.00000000000000, 0.00010866810357, 0.00000000000000, 0.00003763428517, 0.00000000000000, 9.63244802242563, 0.00396893970571, 0.00041897422907, 0.00018205602828, 0.00001955964945, 0.00015195901506, 0.00046997261234, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -0.101, 0.497, -0.247682, 0.356628
  71,   66,   68,    0, 273.25687098873539, 0.00003593886737, -3.92049134560885, 0.00003733568998, 0.00248134731968, 0.00038060509120, 0.00174954772208, 0.00017112002551, 4584.20947095406791, 0.21563119170043, 577.20444755021458, 0.22400811045718, 0.00095463512860, 0.00010651416324, 0.00069458639056, 0.00005955337889, 137.10271870911839, 14.78026403393044, 0.00095460213243, 0.00010651224844, 0.00069458522123, 0.00005955229084, 137.08576585103197, 14.76331117584401, 0.00063192995733, 0.00010651416324, 0.00000000000000, 0.00005955337889, 110.72443843163860, 14.78026403393044, 0.00063191605386, 0.00010651224844, 0.00000000000000, 0.00005955229084, 110.70748557355216, 14.76331117584401, 0.00232159676282, 0.00027237670052, 0.00016338436399, 0.00001461110787, 0.00030783555121, 0.00006692346506, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, 0.798, 0.378, -0.247949, -0.420437
  72,   67,   69,    0, 273.25523447725465, 0.00005603522071, -3.14502674778126, 0.00004462437514, 0.00600764301124, 0.00074697186398, 0.00202154299378, 0.00019383581801, 4595.25435314878632, 0.33620814960344, 5229.95300150779531, 0.26774110543297, 0.00137884767286, 0.00014314753212, 0.00100763550901, 0.00008923556694, 119.73371082074161, 15.41320848465191, 0.00137884732946, 0.00014314389517, 0.00100760688768, 0.00008923527722, 119.72001781408596, 15.39951547799627, 0.00120553754889, 0.00014314753212, 0.00067544726801, 0.00008923556694, 108.78821903787656, 15.41320848465191, 0.00120553482936, 0.00014314389517, 0.00067542943769, 0.00008923527722, 108.77452603122092, 15.39951547799627, 0.00531966646939, 0.00038380431246, 0.00018508933135, 0.00000186273223, 0.00006374321674, 0.00000372304339, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -1.527, 0.412, -0.249586, 0.355028
  73,   68,   70,    0, 273.23710357386739, 0.00004485229502, -2.98825839403776, 0.00007531055394, 0.00154003384957, 0.00035127061487, 0.00110713897647, 0.00015607481109, 4704.10994282665706, 0.26911082851233, 6170.50595015961335, 0.45184530300335, 0.00108271168930, 0.00019554710061, 0.00060065283016, 0.00006609160937, 153.41998251413767, 12.89392342026038, 0.00108269285672, 0.00019553781117, 0.00060063277815, 0.00006609139315, 153.40602596941761, 12.87996687554031, 0.00072167408176, 0.00019554710061, 0.00007216625068, 0.00006609160937, 143.24639992461726, 12.89392342026038, 0.00072166721573, 0.00019553781117, 0.00007216327286, 0.00006609139315, 143.23244337989718, 12.87996687554031, 0.00133682862159, 0.00022327502184, 0.00015612997231, -0.00000403765534, 0.00002496836169, -0.00000386920829, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -2.862, 1.513, -0.267717, 0.511796
  74,   69,   71,    0, 273.21782126342367, 0.00003195457502, -3.27867744455434, 0.00004721008478, 0.00051350742984, 0.00017336137356, 0.00081066425542, 0.00013205443247, 4819.16802592870772, 0.19172504415236, 4427.99510695075969, 0.28325839987614, 0.00061378044715, 0.00011584400048, 0.00048248909683, 0.00006783454621, 159.72486783195478, 29.83295593802336, 0.00061377935206, 0.00011584202623, 0.00048248032430, 0.00006783434789, 159.70845400703968, 29.81654211310826, 0.00000000000000, 0.00011584400048, 0.00000000000000, 0.00006783454621, 0.00000000000000, 29.83295593802336, 0.00000000000000, 0.00011584202623, 0.00000000000000, 0.00006783434789, 0.00000000000000, 29.81654211310826, 0.00044574120334, 0.00014678243052, 0.00015546336363, -0.00001637835339, 0.00000096843939, -0.00001636654633, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, 4.404, 4.951, -0.286999, 0.221377
  75,   70,   72,    0, 273.21428161725612, 0.00003389068350, -3.62683229010616, 0.00007202902337, 0.00070834179085, 0.00023230746958, 0.00088436547833, 0.00014571683917, 4839.73292674463301, 0.20334145943195, 2339.06353403516141, 0.43217310035225, 0.00080259927278, 0.00017860068163, 0.00046655744220, 0.00005692154672, 160.72375264552539, 14.94957864900805, 0.00080259359523, 0.00017860061940, 0.00046655362515, 0.00005692069824, 160.70537424363300, 14.93120024711567, 0.00000000000000, 0.00017860068163, 0.00000000000000, 0.00005692154672, 0.00000000000000, 14.94957864900805, 0.00000000000000, 0.00017860061940, 0.00000000000000, 0.00005692069824, 0.00000000000000, 14.93120024711567, 0.00056400077391, 0.00017216193793, 0.00016406123177, -0.00002166173726, 0.00000379868879, -0.00002165610204, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -2.383, 2.559, -0.290539, -0.126778
  76,   71,   73,    0, 273.19805914021953, 0.00000809334820, -3.30995906699432, 0.00001525482638, 0.00523148411038, 0.00032135802717, 0.00490829088336, 0.00017350630745, 4937.48734629918818, 0.04855938964599, 4240.26914752894572, 0.09152845743171, 0.00086255972551, 0.00003702427619, 0.00057769712846, 0.00001681793841, 164.24594591384235, 4.29534532758666, 0.00086255842086, 0.00003702402188, 0.00057768657190, 0.00001681772115, 164.22823470665236, 4.27763412039666, 0.00025588347634, 0.00003702427619, 0.00007266543592, 0.00001681793841, 139.59353866482758, 4.29534532758666, 0.00025588336305, 0.00003702402188, 0.00007266403032, 0.00001681772115, 139.57582745763756, 4.27763412039666, 0.00537065865334, 0.00031491632673, 0.00017607946938, -0.00000427227315, 0.00012986533693, 0.00001772373980, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, 0.176, 0.074, -0.306761, 0.190095
  77,   72,   74,    0, 273.19817169095290, 0.00004147756193, -3.10159550168209, 0.00004857648875, 0.00323326027335, 0.00048530365138, 0.00157851805738, 0.00016827569325, 4937.18735165503040, 0.24886181609430, 5490.43352011661955, 0.29145188621305, 0.00106487205059, 0.00012000294691, 0.00089928336423, 0.00009068714813, 152.53068566246048, 28.50282466336253, 0.00106486475273, 0.00011999844644, 0.00089925494355, 0.00009068706167, 152.51409407574943, 28.48623307665148, 0.00075001949151, 0.00012000294691, 0.00061083962172, 0.00009068714813, 107.98101438973454, 28.50282466336253, 0.00075001625211, 0.00011999844644, 0.00061081876911, 0.00009068706167, 107.96442280302350, 28.48623307665148, 0.00288343398866, 0.00030595443488, 0.00015531713143, -0.00000856113729, 0.00012525610509, 0.00000325767587, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -0.725, 0.336, -0.306649, 0.398459
  78,   73,   75,    0, 273.18152887740723, 0.00001492101716, -3.63388160350931, 0.00002997364698, 0.00306962601820, 0.00034434734978, 0.00270955711765, 0.00017829412809, 5035.83785756817997, 0.08952466579911, 2296.70362936693846, 0.17984140038528, 0.00089914040329, 0.00007215453358, 0.00058905234500, 0.00003178302569, 166.64981537370824, 7.67969586598438, 0.00089913465557, 0.00007215444519, 0.00058904516282, 0.00003178247393, 166.62932547867109, 7.65920597094724, 0.00034462912497, 0.00007215453358, 0.00017227348759, 0.00003178302569, 161.99292238222137, 7.67969586598438, 0.00034462641636, 0.00007215444519, 0.00017227163981, 0.00003178247393, 161.97243248718422, 7.65920597094724, 0.00286902179514, 0.00027826641395, 0.00017916795332, 0.00000194492873, 0.00005617859642, 0.00000583888777, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -0.701, 0.192, -0.323291, -0.133827
  79,   74,   76,    0, 273.17629375683521, 0.00002909133718, -3.70154813071113, 0.00008991509647, 0.00071831299019, 0.00023991622919, 0.00078170781391, 0.00013708704467, 5067.03600232870122, 0.17454506216702, 1890.69536834155269, 0.53948727781546, 0.00088832894622, 0.00021378613643, 0.00048360571485, 0.00006180016310, 171.71728163464334, 14.73712235840913, 0.00088832070575, 0.00021378573044, 0.00048359929191, 0.00006179888637, 171.69607266772050, 14.71591339148630, 0.00000000000000, 0.00021378613643, 0.00000000000000, 0.00006180016310, 0.00000000000000, 14.73712235840913, 0.00000000000000, 0.00021378573044, 0.00000000000000, 0.00006179888637, 0.00000000000000, 14.71591339148630, 0.00047695036712, 0.00015371062910, 0.00015009539493, -0.00002126434265, 0.00002216592475, -0.00002118364864, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, 0.597, 1.605, -0.328526, -0.201494
  80,   75,   77,    0, 273.15200932274121, 0.00004519218687, -3.93336363473702, 0.00006026895003, 0.00083914284111, 0.00026070656570, 0.00084111081169, 0.00015000302387, 5211.86585643330909, 0.27114798022673, 499.77196303185559, 0.36160337682585, 0.00074468496961, 0.00014482328507, 0.00062634971418, 0.00010243412780, 16.39713186519002, 45.31458338579141, 0.00074467360139, 0.00014482321898, 0.00062632953866, 0.00010242931145, 16.37293033125819, 45.29038185185958, 0.00000000000000, 0.00014482328507, 0.00000000000000, 0.00010243412780, 0.00000000000000, 45.31458338579141, 0.00000000000000, 0.00014482321898, 0.00000000000000, 0.00010242931145, 0.00000000000000, 45.29038185185958, 0.00061864977506, 0.00015065695336, 0.00015093530237, 0.00000435858965, 0.00001202238491, 0.00000432534262, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, 0.072, 0.725, -0.352811, -0.433309
  81,   76,   78,    0, 273.09128715150803, 0.00000475237181, -3.35793570245577, 0.00000923982846, 0.00774109968544, 0.00028828594205, 0.00739221449637, 0.00015718186898, 5576.91702167917811, 0.02851348413111, 3952.16515390534732, 0.05543880364738, 0.00086015910197, 0.00002237904132, 0.00056917798298, 0.00000989102228, 164.90836746386057, 2.52900949045289, 0.00086015898824, 0.00002237895414, 0.00056916153542, 0.00000989077368, 164.88414611781116, 2.50478814440348, 0.00023914466523, 0.00002237904132, 0.00000000000000, 0.00000989102228, 144.80960134286426, 2.52900949045289, 0.00023914412294, 0.00002237895414, 0.00000000000000, 0.00000989077368, 144.78537999681487, 2.50478814440348, 0.00753856995582, 0.00026749128825, 0.00016045385564, 0.00001167151368, 0.00012350385077, 0.00002236393630, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -0.882, 0.134, -0.413533, 0.142119
  82,   77,   79,    0, 273.08985258145930, 0.00002681630240, -3.05578273087833, 0.00006806540421, 0.00082222588615, 0.00024962300979, 0.00097416767604, 0.00015435435820, 5586.24394627191850, 0.16089354423457, 5765.05319116118790, 0.40838016936578, 0.00079105057233, 0.00016089498896, 0.00049884286587, 0.00006157378608, 174.61538088873016, 16.62707650383221, 0.00079103098815, 0.00016088773468, 0.00049882717814, 0.00006157310153, 174.59325984567874, 16.60495546078079, 0.00000000000000, 0.00016089498896, 0.00000000000000, 0.00006157378608, 0.00000000000000, 16.62707650383221, 0.00000000000000, 0.00016088773468, 0.00000000000000, 0.00006157310153, 0.00000000000000, 16.60495546078079, 0.00068259365259, 0.00018492439584, 0.00016838707961, -0.00000678091146, 0.00003157145693, -0.00000674648845, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -1.226, 1.273, -0.414968, 0.444272
  83,   78,   80,    0, 273.05540968933275, 0.00000170643166, -3.41623761693983, 0.00000350043396, 0.02224047489982, 0.00031417161080, 0.02172128894138, 0.00017351333637, 5791.64400297499196, 0.01023827255761, 3602.25560597288222, 0.02100258299321, 0.00085515430196, 0.00000842255020, 0.00055977555471, 0.00000362668089, 166.86970826600876, 0.94529743311892, 0.00085515424666, 0.00000842253960, 0.00055975783502, 0.00000362657040, 166.84292911429657, 0.91851828140673, 0.00020427451927, 0.00000842255020, 0.00000000000000, 0.00000362668089, 159.51460274447075, 0.94529743311892, 0.00020427432609, 0.00000842253960, 0.00000000000000, 0.00000362657040, 159.48782359275856, 0.91851828140673, 0.02255143966542, 0.00031901703580, 0.00017837229825, 0.00001271378096, 0.00018034045934, 0.00004063774031, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, 0.055, 0.084, -0.449411, 0.083817
  84,   79,   81,    0, 273.05586877264369, 0.00002402019169, -3.01877849186323, 0.00005657935718, 0.00186130655820, 0.00033559259916, 0.00142189497817, 0.00015740820190, 5789.94326118880508, 0.14411668558796, 5986.97764344915049, 0.33946418599075, 0.00098570586652, 0.00013337418679, 0.00062089452773, 0.00005623582407, 2.90061252671014, 12.19004396835873, 0.00098566787021, 0.00013336770529, 0.00062087755652, 0.00005623485214, 2.87696933759823, 12.16640077924682, 0.00058048094295, 0.00013337418679, 0.00011462012162, 0.00005623582407, 20.70518106041029, 12.19004396835873, 0.00058044820566, 0.00013336770529, 0.00011461903476, 0.00005623485214, 20.68153787129838, 12.16640077924682, 0.00159929383287, 0.00020709955710, 0.00015510227240, 0.00000942429415, 0.00008328733384, 0.00001411124504, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -1.818, 0.620, -0.448951, 0.481276
  85,   80,   82,    0, 273.05004180706885, 0.00002718269312, -3.99965783310231, 0.00008737104453, 0.00103407561872, 0.00032054431782, 0.00111179448863, 0.00017994391765, 5821.99621492577080, 0.16309080615944, 101.75742329367775, 0.52420642050776, 0.00091624510840, 0.00020842068098, 0.00047460512217, 0.00005465483514, 170.49573047553662, 12.78453928097344, 0.00091620008902, 0.00020841592038, 0.00047459551115, 0.00005465229132, 170.46400922977483, 12.75281803521165, 0.00000000000000, 0.00020842068098, 0.00000000000000, 0.00005465483514, 0.00000000000000, 12.78453928097344, 0.00000000000000, 0.00020841592038, 0.00000000000000, 0.00005465229132, 0.00000000000000, 12.75281803521165, 0.00085699788644, 0.00021332269669, 0.00019861140754, 0.00000280070640, 0.00003768895476, 0.00000305559502, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, 0.020, 1.290, -0.454778, -0.499604
  86,   81,   83,    0, 272.99211614671032, 0.00000904201055, -3.28781337514162, 0.00001546403359, 0.00399040637782, 0.00027177348115, 0.00388835286657, 0.00015158936351, 6171.12019106390198, 0.05424988517477, 4372.60390628932055, 0.09278357217807, 0.00081611301593, 0.00003740884408, 0.00058790564791, 0.00001949349751, 164.46909179237164, 5.61384199946176, 0.00081611245755, 0.00003740845620, 0.00058787856149, 0.00001949278816, 164.43968827487265, 5.58443848196276, 0.00000000000000, 0.00003740884408, 0.00000000000000, 0.00001949349751, 0.00000000000000, 5.61384199946176, 0.00000000000000, 0.00003740845620, 0.00000000000000, 0.00001949278816, 0.00000000000000, 5.58443848196276, 0.00400467932020, 0.00026335884532, 0.00015368530876, 0.00000641657425, 0.00006832290092, 0.00000858633848, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -0.162, 0.204, -0.512704, 0.212241
