# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2024-01-04T14:52:48.169624
# ImageFile=./VLASS2.1.se.T10t33.J215001-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:50:01.10005 -02.30.00.1871"
# RestoringBeam="3.07arcsec 2.37arcsec 19.98deg"
# 
# Gaussian list for VLASS2.1.se.T10t33.J215001-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   55,   57,    0, 327.20885910921186, 0.00015426756037, -2.40585390488671, 0.00009525654940, 0.00210631934969, 0.00050347056639, 0.00088536288258, 0.00015029463227, 4872.77464800319467, 0.92559307021387, 3664.98858538780451, 0.57153850169874, 0.00184334789172, 0.00041680811202, 0.00072561357809, 0.00009247425973, 120.20044675106266, 12.23237988407883, 0.00184333573978, 0.00041680659524, 0.00072560773344, 0.00009247324172, 120.18803338277144, 12.21996651578761, 0.00171887936943, 0.00041680811202, 0.00000000000000, 0.00009247425973, 119.27387216268858, 12.23237988407883, 0.00171886763232, 0.00041680659524, 0.00000000000000, 0.00009247324172, 119.26145879439736, 12.21996651578761, 0.02528543978058, 0.00075414503340, 0.00015852884098, 0.00000052549763, 0.00004573368278, 0.00000024268863, M   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, -1.498, 0.532, -0.295724, 0.094198
  59,   55,   58,    0, 327.21101103234599, 0.00003757457176, -2.40779867632883, 0.00003865350353, 0.00763284202217, 0.00064158694598, 0.00254921307818, 0.00016541562945, 4859.87214994123406, 0.22544447654958, 3653.32286622707443, 0.23192072064555, 0.00154073917276, 0.00010902982950, 0.00109259876354, 0.00006501076914, 136.71942214050156, 9.71055333719737, 0.00154073495833, 0.00010902950255, 0.00109258601983, 0.00006501002801, 136.70708912917701, 9.69822032587280, 0.00137474043321, 0.00010902982950, 0.00071840867729, 0.00006501076914, 131.81077837286529, 9.71055333719737, 0.00137473525901, 0.00010902950255, 0.00071840103682, 0.00006501002801, 131.79844536154073, 9.69822032587280, 0.02528543978058, 0.00075414503340, 0.00015852884098, 0.00000052549763, 0.00004573368278, 0.00000024268863, M   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, -1.690, 0.476, -0.293572, 0.092253
  60,   55,   57,    0, 327.20939174758172, 0.00003803695060, -2.40585096767054, 0.00013032039871, 0.00303662158139, 0.00048967287273, 0.00127027588264, 0.00014369244458, 4869.58168102502077, 0.22821862310840, 3665.00692688581603, 0.78192135145497, 0.00199090519243, 0.00031498884256, 0.00067507468512, 0.00005459828389, 13.24386019949084, 7.41709717793837, 0.00199089750941, 0.00031498801428, 0.00067506743464, 0.00005459763037, 13.23146919497341, 7.40470617342094, 0.00180041741573, 0.00031498884256, 0.00012766840136, 0.00005459828389, 12.63983751898013, 7.41709717793837, 0.00180041071081, 0.00031498801428, 0.00012766701298, 0.00005459763037, 12.62744651446270, 7.40470617342094, 0.02528543978058, 0.00075414503340, 0.00015852884098, 0.00000052549763, 0.00004573368278, 0.00000024268863, M   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, -1.402, 0.290, -0.295192, 0.094201
  61,   55,   57,    0, 327.20860282000626, 0.00000931394604, -2.40535151790612, 0.00001381639500, 0.00520327611913, 0.00029764452755, 0.00474918021334, 0.00016046800621, 4874.31166089767794, 0.05588293017165, 3668.00255705289283, 0.08289825776194, 0.00087647588680, 0.00003290695538, 0.00070279403703, 0.00002137075926, 11.38109905935148, 6.91301064716729, 0.00087647283879, 0.00003290687131, 0.00070278616083, 0.00002137050003, 11.36867752580730, 6.90058911362310, 0.00030567659598, 0.00003290695538, 0.00008404721366, 0.00002137075926, 144.99408268562203, 6.91301064716729, 0.00030567620050, 0.00003290687131, 0.00008404608824, 0.00002137050003, 144.98166115207786, 6.90058911362310, 0.02528543978058, 0.00075414503340, 0.00015852884098, 0.00000052549763, 0.00004573368278, 0.00000024268863, M   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, -1.077, 0.139, -0.295981, 0.094700
  62,   55,   58,    0, 327.21156155648788, 0.00001355120608, -2.40845029828956, 0.00002593261578, 0.00345682272940, 0.00030351721479, 0.00305974884842, 0.00015673670045, 4856.57112446819883, 0.08130617022397, 3649.41387650137312, 0.15559549832941, 0.00100277458637, 0.00006374804820, 0.00063342860816, 0.00002614592074, 18.35241539601875, 5.57745345925505, 0.00100276969054, 0.00006374790949, 0.00063342262260, 0.00002614560292, 18.34010220163429, 5.56514026487059, 0.00000000000000, 0.00006374804820, 0.00000000000000, 0.00002614592074, 0.00000000000000, 5.57745345925505, 0.00000000000000, 0.00006374790949, 0.00000000000000, 0.00002614560292, 0.00000000000000, 5.56514026487059, 0.02528543978058, 0.00075414503340, 0.00015852884098, 0.00000052549763, 0.00004573368278, 0.00000024268863, M   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, -0.953, 0.113, -0.293022, 0.091602
  63,   55,   58,    0, 327.21122342741393, 0.00034872095122, -2.40836577247789, 0.00019811128814, 0.00047105359411, 0.00031191514203, 0.00036716543035, 0.00012881011373, 4858.59818935965995, 2.09229836667089, 3649.92057826658720, 1.18866614810180, 0.00155994052113, 0.00093969757667, 0.00046239185559, 0.00009447273040, 119.26390598665925, 18.16216583968076, 0.00155992994917, 0.00093969302170, 0.00046238834742, 0.00009447183127, 119.25157900677868, 18.14983885980019, 0.00141126085151, 0.00093969757667, 0.00000000000000, 0.00009447273040, 118.19973474531696, 18.16216583968076, 0.00141125091100, 0.00093969302170, 0.00000000000000, 0.00009447183127, 118.18740776543639, 18.14983885980019, 0.02528543978058, 0.00075414503340, 0.00015852884098, 0.00000052549763, 0.00004573368278, 0.00000024268863, M   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, -1.466, 0.348, -0.293360, 0.091686
  64,   55,   57,    0, 327.20996316696608, 0.00003587191130, -2.40598445840944, 0.00006944785020, 0.00138060398846, 0.00031169451068, 0.00118257612660, 0.00015716795302, 4866.15605927368051, 0.21522861389120, 3664.20675263180692, 0.41668654633026, 0.00103078567957, 0.00017114656429, 0.00063676824322, 0.00006774096299, 18.74048697652582, 13.95183709792629, 0.00103078038908, 0.00017114587870, 0.00063676225014, 0.00006774024914, 18.72811927658060, 13.93946939798107, 0.00057981619150, 0.00017114656429, 0.00000000000000, 0.00006774096299, 17.74721492461669, 13.95183709792629, 0.00057981335454, 0.00017114587870, 0.00000000000000, 0.00006774024914, 17.73484722467147, 13.93946939798107, 0.02528543978058, 0.00075414503340, 0.00015852884098, 0.00000052549763, 0.00004573368278, 0.00000024268863, M   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, -1.711, 0.519, -0.294620, 0.094068
  65,   55,   58,    0, 327.21011376700892, 0.00006663126477, -2.40774044787574, 0.00016632416270, 0.00091637921700, 0.00038244442360, 0.00060759882815, 0.00016223303892, 4865.25099351540030, 0.39978227017709, 3653.67103247114164, 0.99794369960798, 0.00119440989320, 0.00039286540415, 0.00070992854747, 0.00015387533004, 175.14387019614000, 27.16889287185252, 0.00119440907710, 0.00039286260227, 0.00070991875223, 0.00015387419922, 175.13149979589667, 27.15652247160918, 0.00087633605813, 0.00039286540415, 0.00003196240385, 0.00015387533004, 166.71921331908942, 27.16889287185252, 0.00087633599260, 0.00039286260227, 0.00003196194342, 0.00015387419922, 166.70684291884609, 27.15652247160918, 0.02528543978058, 0.00075414503340, 0.00015852884098, 0.00000052549763, 0.00004573368278, 0.00000024268863, M   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, -0.559, 0.382, -0.294470, 0.092312
  66,   55,   57,    0, 327.20942558312197, 0.00019077514508, -2.40564128856205, 0.00013684269883, 0.00146021181783, 0.00038444009882, 0.00078608221216, 0.00012595040150, 4869.37912146353756, 1.14463572389392, 3666.26504538313930, 0.82105505949847, 0.00205375602160, 0.00055071049351, 0.00050852091730, 0.00004868526005, 125.51166248787015, 8.27661253729801, 0.00205374528335, 0.00055070894695, 0.00050851615057, 0.00004868468588, 125.49927399548164, 8.26422404490949, 0.00193993079478, 0.00055071049351, 0.00000000000000, 0.00004868526005, 124.48870341153989, 8.27661253729801, 0.00193992016430, 0.00055070894695, 0.00000000000000, 0.00004868468588, 124.47631491915138, 8.26422404490949, 0.02528543978058, 0.00075414503340, 0.00015852884098, 0.00000052549763, 0.00004573368278, 0.00000024268863, M   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, -1.428, 0.274, -0.295158, 0.094411
  67,   56,   59,    0, 327.21096504366909, 0.00003642336008, -3.01097368054483, 0.00004947721607, 0.00153905847109, 0.00033127303279, 0.00141866552831, 0.00018020601407, 4859.27116132141509, 0.21853728904544, 34.31374358515396, 0.29685150031014, 0.00085487976850, 0.00011842125462, 0.00071350408043, 0.00008310944304, 165.45550786863467, 31.12895711561246, 0.00085483772270, 0.00011841977988, 0.00071350145760, 0.00008310608486, 165.44008478637602, 31.11353403335380, 0.00043291631086, 0.00011842125462, 0.00000000000000, 0.00008310944304, 132.12773898997335, 31.12895711561246, 0.00043289562139, 0.00011841977988, 0.00000000000000, 0.00008310608486, 132.11231590771467, 31.11353403335380, 0.00137676405657, 0.00023491472134, 0.00017787599063, -0.00001206790967, 0.00007185909635, -0.00000945677948, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, -2.278, 0.958, -0.293618, -0.510922
  68,   57,   60,    0, 327.19726331830475, 0.00002069788619, -2.40435473933393, 0.00004252536333, 0.00155689851008, 0.00025124259198, 0.00162749294355, 0.00014390404926, 4942.28912850798588, 0.12418552405419, 3673.96760908687520, 0.25515182880207, 0.00092521534648, 0.00010373187788, 0.00058131113580, 0.00004053657302, 16.47710640558355, 9.34851415622489, 0.00092521084322, 0.00010373154933, 0.00058130480747, 0.00004053606285, 16.46421432601703, 9.33562207665837, 0.00000000000000, 0.00010373187788, 0.00000000000000, 0.00004053657302, 0.00000000000000, 9.34851415622489, 0.00000000000000, 0.00010373154933, 0.00000000000000, 0.00004053606285, 0.00000000000000, 9.33562207665837, 0.00143179247608, 0.00018718387326, 0.00015152053675, 0.00000543722354, 0.00003014495451, 0.00000599732857, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, -1.035, 0.467, -0.307320, 0.095697
  69,   58,   61,    0, 327.19469708324721, 0.00005648607249, -2.97433281141812, 0.00005888417991, 0.00187779821839, 0.00043878425357, 0.00130740488274, 0.00019748749364, 4956.80490056176586, 0.33891148552707, 254.12842982600679, 0.35329297837528, 0.00091383522371, 0.00013994742738, 0.00088368113388, 0.00013166112115, 156.49917434244978, 0.01607959398265, 0.00091379182314, 0.00013994263185, 0.00088367993174, 0.00013165920054, 156.48309474846712, 0.00000000000000, 0.00061157600230, 0.00013994742738, 0.00028336872773, 0.00013166112115, 115.29364510998359, 0.01607959398265, 0.00061155432760, 0.00013994263185, 0.00028336492674, 0.00013165920054, 115.27756551600092, 0.00000000000000, 0.00159902596880, 0.00023485433974, 0.00018489910872, 0.00000198949556, 0.00003236937118, 0.00000210565213, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, -0.749, 0.499, -0.309886, -0.474281
  70,   59,   62,    0, 327.19402379267734, 0.00003732343013, -2.97651122913413, 0.00007439538517, 0.00316427152142, 0.00055045979313, 0.00167382752447, 0.00020084349952, 4960.83546540439056, 0.22393727050337, 241.05742101652567, 0.44635689343526, 0.00126728939324, 0.00017554208644, 0.00083871045983, 0.00008717676584, 175.80727045559189, 15.00260947884134, 0.00126724152798, 0.00017553822372, 0.00083870084539, 0.00008717439209, 175.79114413005919, 14.98648315330865, 0.00097196042153, 0.00017554208644, 0.00045065066374, 0.00008717676584, 167.26300132887633, 15.00260947884134, 0.00097191833273, 0.00017553822372, 0.00045064799157, 0.00008717439209, 167.24687500334363, 14.98648315330865, 0.00287093361865, 0.00028879454949, 0.00018997136794, 0.00001377312219, 0.00008226573846, 0.00001773177610, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, 0.195, 0.456, -0.310560, -0.476459
  71,   60,   63,    0, 327.18945459985764, 0.00001795156024, -2.86776707333714, 0.00002454029179, 0.00353281440283, 0.00035141999856, 0.00299191963325, 0.00018055798173, 4988.39616936622042, 0.10770773190114, 893.49801066727912, 0.14723872167025, 0.00089150842472, 0.00005843093387, 0.00074467090459, 0.00004137905282, 12.11574744432456, 14.90996442357897, 0.00089149671886, 0.00005843026328, 0.00074465410735, 0.00004137805105, 12.09998142030629, 14.89419839956071, 0.00037182374177, 0.00005843093387, 0.00022230993102, 0.00004137905282, 133.61317746547641, 14.90996442357897, 0.00037181061039, 0.00005843026328, 0.00022230984875, 0.00004137805105, 133.59741144145815, 14.89419839956071, 0.00342207840695, 0.00028566970881, 0.00017516057414, 0.00000897996597, 0.00006308496813, 0.00001475883255, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, 0.046, 0.174, -0.315129, -0.367715
  72,   61,   64,    0, 327.18806128344232, 0.00003678749448, -2.80877727788379, 0.00005915011426, 0.00074061528114, 0.00021397355883, 0.00094738741904, 0.00013975123667, 4996.84229074293307, 0.22072159258027, 1247.42858186284002, 0.35489554297443, 0.00081462076696, 0.00015137109249, 0.00053954284232, 0.00006318217326, 154.49395995389636, 16.91980597003020, 0.00081459941405, 0.00015137013772, 0.00053954093709, 0.00006318069257, 154.47844979210163, 16.90429580823547, 0.00000000000000, 0.00015137109249, 0.00000000000000, 0.00006318217326, 0.00000000000000, 16.91980597003020, 0.00000000000000, 0.00015137013772, 0.00000000000000, 0.00006318069257, 0.00000000000000, 16.90429580823547, 0.00058075573958, 0.00014114842343, 0.00015507305216, 0.00001125523067, 0.00000620734409, 0.00001122302183, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, -1.560, 1.827, -0.316522, -0.308725
  73,   62,   65,    0, 327.10621913133582, 0.00002606500204, -2.77178471304256, 0.00005044942999, 0.00160162773377, 0.00030392654363, 0.00150302570831, 0.00016520016512, 5487.37081028110424, 0.15638621480382, 1469.24764030870006, 0.30269318999982, 0.00091834558607, 0.00011911479512, 0.00065239079965, 0.00006076260702, 4.87676370740635, 15.25449859252846, 0.00091833772098, 0.00011911434401, 0.00065237331449, 0.00006076068818, 4.85750015669397, 15.23523504181608, 0.00000000000000, 0.00011911479512, 0.00000000000000, 0.00006076260702, 0.00000000000000, 15.25449859252846, 0.00000000000000, 0.00011911434401, 0.00000000000000, 0.00006076068818, 0.00000000000000, 15.23523504181608, 0.00127275930897, 0.00021407264502, 0.00016630544269, 0.00000190839523, 0.00004605096183, 0.00000297198358, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, 1.737, 0.656, -0.398364, -0.271733
  74,   63,   66,    0, 327.09544258655757, 0.00004933318142, -2.18541812900279, 0.00006447911585, 0.00081786161911, 0.00024214518166, 0.00089877921145, 0.00014405028699, 5553.03928876216196, 0.29599154783864, 4987.41152366344886, 0.38686886577477, 0.00088196021151, 0.00017599521862, 0.00058009464821, 0.00007467396316, 33.96080204882202, 18.39987280039382, 0.00088192805620, 0.00017599032050, 0.00058009228593, 0.00007467301471, 33.94520057199699, 18.38427132356879, 0.00000000000000, 0.00017599521862, 0.00000000000000, 0.00007467396316, 0.00000000000000, 18.39987280039382, 0.00000000000000, 0.00017599032050, 0.00000000000000, 0.00007467301471, 0.00000000000000, 18.38427132356879, 0.00061506722218, 0.00015613745400, 0.00015262952365, 0.00000400176395, 0.00001164101741, 0.00000420729884, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, 1.039, 1.304, -0.409141, 0.314634
  75,   64,   67,    0, 327.06338045492413, 0.00009726953089, -2.47026685885812, 0.00014447955967, 0.00266064963987, 0.00071460200601, 0.00086123373713, 0.00017979932798, 5744.73231191175091, 0.58359987603264, 3278.26649068938423, 0.86687726641279, 0.00154114962077, 0.00034750538034, 0.00112703707339, 0.00021784898121, 164.87087867681933, 33.68465373617137, 0.00154114786406, 0.00034750154803, 0.00112700485370, 0.00021784490733, 164.85186324197610, 33.66563830132815, 0.00132794662652, 0.00034750538034, 0.00084868865816, 0.00021784898121, 157.24627492610574, 33.68465373617137, 0.00132794247734, 0.00034750154803, 0.00084866608013, 0.00021784490733, 157.22725949126252, 33.66563830132815, 0.00149607868846, 0.00025467933930, 0.00017248280346, 0.00001226590575, 0.00003922410906, 0.00001247834825, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, -1.732, 1.827, -0.441203, 0.029785
  76,   65,   68,    0, 327.04763623754332, 0.00014540442582, -2.77863482512417, 0.00006595371614, 0.00170013869280, 0.00052036723634, 0.00083122716824, 0.00017870457697, 5838.43128102344690, 0.87239891321755, 1428.03313830420234, 0.39571750804145, 0.00136054095596, 0.00034243418008, 0.00084523088578, 0.00015521788557, 91.04718325437280, 24.25452079012070, 0.00136049685454, 0.00034243394744, 0.00084522146882, 0.00015521123055, 91.02503230315239, 24.23236983890029, 0.00117945190714, 0.00034243418008, 0.00011282688215, 0.00015521788557, 94.78010359514850, 24.25452079012070, 0.00117941086981, 0.00034243394744, 0.00011282589355, 0.00015521123055, 94.75795264392809, 24.23236983890029, 0.00092107924185, 0.00023332100255, 0.00017039493832, -0.00000275393450, 0.00006057029532, -0.00000224630230, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, 2.031, 2.279, -0.456947, -0.278583
  77,   66,   69,    0, 327.04684260385972, 0.00001090447774, -2.52523502433709, 0.00001820864648, 0.00432583909304, 0.00031534133174, 0.00404980866896, 0.00017220034984, 5843.74933113044790, 0.06542477506599, 2948.42360801536779, 0.10925187275964, 0.00088930020560, 0.00004319850641, 0.00067531248277, 0.00002513526603, 8.61684744509047, 7.14345063649999, 0.00088929995073, 0.00004319849982, 0.00067529110148, 0.00002513446686, 8.59668054162374, 7.12328373303327, 0.00000000000000, 0.00004319850641, 0.00000000000000, 0.00002513526603, 0.00000000000000, 7.14345063649999, 0.00000000000000, 0.00004319849982, 0.00000000000000, 0.00002513446686, 0.00000000000000, 7.12328373303327, 0.00431772751046, 0.00024874694069, 0.00017193892563, 0.00002671850234, 0.00006205843965, 0.00002728720756, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, -0.569, 0.198, -0.457741, -0.025183
  78,   67,   70,    0, 327.03831827222012, 0.00003345419686, -2.67209759915166, 0.00003385659348, 0.00231075679656, 0.00035602935291, 0.00188631517540, 0.00017895846021, 5894.51887021495986, 0.20071854676256, 2067.23179125825209, 0.20313864639035, 0.00086616285050, 0.00008539579833, 0.00079517034788, 0.00007259374115, 42.88762845470069, 47.06355871889132, 0.00086615805336, 0.00008539514821, 0.00079514489037, 0.00007259156760, 42.86589199359349, 47.04182225778413, 0.00047254663847, 0.00008539579833, 0.00000000000000, 0.00007259374115, 98.99651318814811, 47.06355871889132, 0.00047252957520, 0.00008539514821, 0.00000000000000, 0.00007259156760, 98.97477672704092, 47.04182225778413, 0.00218633776174, 0.00020900538933, 0.00017165446479, 0.00000109748646, 0.00008221841563, 0.00000521841503, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, 0.409, 0.215, -0.466265, -0.172046
  79,   68,   71,    0, 326.99648058257736, 0.00000388581525, -2.12004067588428, 0.00000586993717, 0.01198734787006, 0.00029992508525, 0.01167243665680, 0.00016814634033, 6146.49102049574776, 0.02331397469314, 5379.46182194471476, 0.03521884909725, 0.00086945284805, 0.00001430494595, 0.00066411851913, 0.00000837639586, 18.53741414047598, 2.47234451475178, 0.00086941683035, 0.00001430459505, 0.00066410535094, 0.00000837608821, 18.51861833648256, 2.45354871075837, 0.00017784452244, 0.00001430494595, 0.00006069063180, 0.00000837639586, 2.52656973389398, 2.47234451475178, 0.00017784014982, 0.00001430459505, 0.00006068840642, 0.00000837608821, 2.50777392990056, 2.45354871075837, 0.01171598352348, 0.00024751755015, 0.00016933433653, -0.00002906335430, 0.00011591401562, -0.00001408919707, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, -0.735, 0.103, -0.508103, 0.380011
