# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-21T03:28:22.087760
# ImageFile=./VLASS2.1.se.T10t16.J100559-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:05:59.99694 -00.30.00.1740"
# RestoringBeam="3.10arcsec 2.25arcsec 21.72deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J100559-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   53,   57,    0, 151.31883818468731, 0.00004194074313, -0.63341444975384, 0.00006425084253, 0.00182005404303, 0.00038288609575, 0.00122771588954, 0.00016761953769, 4186.82620363376009, 0.25164320100849, 2299.78900749593959, 0.38550401092731, 0.00100789732947, 0.00015151829922, 0.00079378953189, 0.00009842605957, 175.94358736646504, 26.46019087197784, 0.00100789406373, 0.00015151826467, 0.00079378598646, 0.00009842532348, 175.94158503835143, 26.45818854386422, 0.00064532868233, 0.00015151829922, 0.00030781566811, 0.00009842605957, 146.68609986045760, 26.46019087197784, 0.00064532430880, 0.00015151826467, 0.00030781538201, 0.00009842532348, 146.68409753234397, 26.45818854386422, 0.00151469417321, 0.00021558537063, 0.00015797147353, -0.00001263148715, 0.00003027923049, -0.00001210016217, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -0.616, 0.362, -0.181149, -0.133366
  59,   54,   58,    0, 151.29464349384156, 0.00009858478073, -0.09258256670730, 0.00004800156007, 0.00082751445256, 0.00028045947087, 0.00070157844162, 0.00014211315272, 4332.05833101517783, 0.59150488557284, 5544.75470161305202, 0.28800207737115, 0.00096432553856, 0.00023248770494, 0.00066011767752, 0.00011234690656, 93.50097851815330, 25.95076753275963, 0.00096432077528, 0.00023248033431, 0.00066010000593, 0.00011234690586, 93.50064699655064, 25.95043601115697, 0.00000000000000, 0.00023248770494, 0.00000000000000, 0.00011234690656, 0.00000000000000, 25.95076753275963, 0.00000000000000, 0.00023248033431, 0.00000000000000, 0.00011234690586, 0.00000000000000, 25.95043601115697, 0.00057514777115, 0.00014387681932, 0.00014075967192, -0.00001380003687, 0.00001224727839, -0.00001372666429, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, 4.082, 4.606, -0.205344, 0.407466
  60,   55,   59,    0, 151.24214646574774, 0.00003002823235, -0.85856369411764, 0.00005348433253, 0.00062678818190, 0.00018009676516, 0.00088831342247, 0.00012564718787, 4646.86583862871794, 0.18016756866120, 948.89147377960751, 0.32089971376700, 0.00074793561501, 0.00013249954388, 0.00050913759666, 0.00005749870930, 20.17261788858427, 17.05644320340378, 0.00074792862841, 0.00013249810349, 0.00050912723046, 0.00005749762658, 20.16875466443761, 17.05257997925712, 0.00000000000000, 0.00013249954388, 0.00000000000000, 0.00005749870930, 0.00000000000000, 17.05644320340378, 0.00000000000000, 0.00013249810349, 0.00000000000000, 0.00005749762658, 0.00000000000000, 17.05257997925712, 0.00052931231627, 0.00015039811086, 0.00014404165267, 0.00000717354123, 0.00001015575708, 0.00000712246401, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -1.993, 1.074, -0.257841, -0.358515
  61,   56,   60,    0, 151.20051082841943, 0.00003514709240, -0.27654636130405, 0.00007295549716, 0.00064598245315, 0.00021933655479, 0.00078975804844, 0.00014055746708, 4896.82945777300665, 0.21087967354025, 4440.96742621744033, 0.43772965253988, 0.00079566242532, 0.00017264102931, 0.00055480319836, 0.00008099225898, 6.41675550046998, 23.02405244323694, 0.00079565451052, 0.00017263828909, 0.00055479691775, 0.00008099182201, 6.41531047079502, 23.02260741356198, 0.00000000000000, 0.00017264102931, 0.00000000000000, 0.00008099225898, 0.00000000000000, 23.02405244323694, 0.00000000000000, 0.00017263828909, 0.00000000000000, 0.00008099182201, 0.00000000000000, 23.02260741356198, 0.00058653067523, 0.00016255465581, 0.00015253893798, 0.00001325628727, 0.00001040799634, 0.00001331093335, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, 0.331, 0.706, -0.299476, 0.223502
  62,   57,   61,    0, 151.19784487445526, 0.00005285681209, -0.52326394603517, 0.00009002232598, 0.00106163204951, 0.00032560332782, 0.00080089697510, 0.00015365604172, 4912.77029080208831, 0.31713646257875, 2960.66459092432524, 0.54013391195181, 0.00097697814805, 0.00021221300122, 0.00073223502580, 0.00012408215788, 176.74212774530056, 31.33168891333127, 0.00097697790553, 0.00021221239229, 0.00073222496708, 0.00012408077860, 176.73936886794650, 31.32893003597721, 0.00058579365141, 0.00021221300122, 0.00011285180077, 0.00012408215788, 149.61618799299046, 31.33168891333127, 0.00058579098542, 0.00021221239229, 0.00011285073614, 0.00012408077860, 149.61342911563639, 31.32893003597721, 0.00073266424415, 0.00016037984175, 0.00014757555618, 0.00000997037932, 0.00002315693928, 0.00001019159936, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, 0.123, 0.221, -0.302142, -0.023216
  63,   58,   62,    0, 151.19658646736190, 0.00000498090476, -0.73333362776994, 0.00000791610075, 0.00777878952240, 0.00024893744337, 0.00725150550064, 0.00013497135658, 4920.24712483077292, 0.02988500927109, 1700.25001757251198, 0.04749621088362, 0.00089453517704, 0.00001946512647, 0.00064718435818, 0.00001030374426, 19.84069275690482, 2.71074235610289, 0.00089453332778, 0.00001946498465, 0.00064717125891, 0.00001030358947, 19.83681004597611, 2.70685964517418, 0.00024858894272, 0.00001946512647, 0.00014990925879, 0.00001030374426, 1.91698453316354, 2.71074235610289, 0.00024858705924, 0.00001946498465, 0.00014990705044, 0.00001030358947, 1.91310182223484, 2.70685964517418, 0.00785980845614, 0.00025642987338, 0.00013536500046, -0.00001238065852, 0.00012075456470, 0.00001011500262, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -0.402, 0.125, -0.303401, -0.233285
  64,   59,   63,    0, 151.19540983769423, 0.00005032466628, -0.61578803968185, 0.00002043539907, 0.02014040290436, 0.00129262938124, 0.00581091465815, 0.00029347463947, 4927.35036387784930, 0.30194373215084, 2405.51982311453867, 0.12261214329261, 0.00201309343916, 0.00012175103530, 0.00092917743248, 0.00003918700614, 104.02560170077706, 4.34565450863330, 0.00201306134556, 0.00012175087713, 0.00092917722266, 0.00003918642346, 104.02232876389127, 4.34238157174751, 0.00191170182064, 0.00012175103530, 0.00035573374091, 0.00003918700614, 104.78089919230320, 4.34565450863330, 0.00191167125307, 0.00012175087713, 0.00035573367741, 0.00003918642346, 104.77762625541740, 4.34238157174751, 0.08727418123029, 0.00099981636426, 0.00030536239501, 0.00003094916246, 0.00031370366924, 0.00006820073031, M   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -0.524, 0.035, -0.304577, -0.115740
  65,   59,   63,    0, 151.19534922707709, 0.00000240075664, -0.61545956229505, 0.00000327140308, 0.05247058108412, 0.00066287246625, 0.04054568616206, 0.00032002143951, 4927.71411402871217, 0.01440433636549, 2407.49066655072193, 0.01962837866548, 0.00090848237523, 0.00000771217444, 0.00076876506620, 0.00000564159807, 3.97651595523721, 2.09739599607685, 0.00090848115167, 0.00000771216168, 0.00076875367655, 0.00000564151622, 3.97324410771529, 2.09412414855494, 0.00049558066050, 0.00000771217444, 0.00018966870050, 0.00000564159807, 131.96514765148396, 2.09739599607685, 0.00049557369920, 0.00000771216168, 0.00018966829925, 0.00000564151622, 131.96187580396204, 2.09412414855494, 0.08727418123029, 0.00099981636426, 0.00030536239501, 0.00003094916246, 0.00031370366924, 0.00006820073031, M   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -0.753, 0.027, -0.304638, -0.115411
  66,   59,   63,    0, 151.19578404392723, 0.00001474761693, -0.61636822470682, 0.00001308845920, 0.01394859957372, 0.00076286333340, 0.00911590250939, 0.00032809567972, 4925.10508910505268, 0.08848445461638, 2402.03882420178570, 0.07853059332933, 0.00094079896071, 0.00003480131917, 0.00087775442921, 0.00003073801595, 97.98311898613993, 21.91309068966391, 0.00094078452607, 0.00003480131901, 0.00087775371730, 0.00003073751955, 97.97984698692528, 21.90981869044927, 0.00069850592276, 0.00003480131917, 0.00018132694176, 0.00003073801595, 108.38700126241392, 21.91309068966391, 0.00069849466135, 0.00003480131901, 0.00018132693598, 0.00003073751955, 108.38372926319927, 21.90981869044927, 0.08727418123029, 0.00099981636426, 0.00030536239501, 0.00003094916246, 0.00031370366924, 0.00006820073031, M   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -0.669, 0.035, -0.304203, -0.116320
  67,   60,   64,    0, 151.19543189734517, 0.00002824489374, -0.60265114873389, 0.00006338428887, 0.00199478309914, 0.00035493015460, 0.00146897265845, 0.00016141922254, 4927.22247028871334, 0.16946696754096, 2484.34103158423113, 0.38030512398020, 0.00111248196989, 0.00015280009024, 0.00065876076545, 0.00005791354816, 13.37762781042402, 10.97307820151513, 0.00111248182358, 0.00015280004765, 0.00065875049024, 0.00005791265336, 13.37442493524236, 10.96987532633347, 0.00071263246591, 0.00015280009024, 0.00017021049476, 0.00005791354816, 7.31328727700649, 10.97307820151513, 0.00071263203474, 0.00015280004765, 0.00017020792045, 0.00005791265336, 7.31008440182484, 10.96987532633347, 0.00173127598145, 0.00022610938469, 0.00015993502166, 0.00000544973227, 0.00005730182238, 0.00000659181615, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -0.739, 0.352, -0.304555, -0.102603
  68,   61,   65,    0, 151.19445462463000, 0.00005034588701, -0.40767697452912, 0.00009437358293, 0.00125340697322, 0.00036490762855, 0.00088268350335, 0.00016364436564, 4933.14069944881157, 0.30207102680104, 3654.18523398306206, 0.56624076193971, 0.00103968975903, 0.00022225691588, 0.00073709247420, 0.00011851206170, 0.97219676681157, 26.19473302305146, 0.00103968825290, 0.00022225531103, 0.00073708210471, 0.00011851107850, 0.97002328192502, 26.19255953816491, 0.00065177254778, 0.00022225691588, 0.00025432931427, 0.00011851206170, 160.90885277422359, 26.19473302305146, 0.00065177253188, 0.00022225531103, 0.00025432537411, 0.00011851107850, 160.90667928933703, 26.19255953816491, 0.00104651068833, 0.00020588959255, 0.00015670899302, 0.00000731398904, 0.00002314928497, 0.00000745335774, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -0.527, 0.777, -0.305533, 0.092371
  69,   62,   66,    0, 151.19387175084532, 0.00002327563903, -0.62234038848572, 0.00003728193408, 0.00183339019496, 0.00029091320218, 0.00199003190358, 0.00017078435085, 4936.57595152918475, 0.13965184078312, 2366.20538598324356, 0.22369109524818, 0.00088521403559, 0.00009624990699, 0.00056167574380, 0.00003804606193, 26.50668150426571, 9.19062355683983, 0.00088521393620, 0.00009624983129, 0.00056166651182, 0.00003804546225, 26.50335703361593, 9.18729908619005, 0.00000000000000, 0.00009624990699, 0.00000000000000, 0.00003804606193, 0.00000000000000, 9.19062355683983, 0.00000000000000, 0.00009624983129, 0.00000000000000, 0.00003804546225, 0.00000000000000, 9.18729908619005, 0.00164382919758, 0.00023194126331, 0.00018137527513, -0.00000481320421, 0.00002285449591, -0.00000536022799, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -1.055, 0.425, -0.306116, -0.122292
  70,   63,   67,    0, 151.18767643846363, 0.00002812791871, -0.25820398872350, 0.00004049767961, 0.00154445375530, 0.00025589054969, 0.00149053827400, 0.00014042237877, 4973.83660231235262, 0.16876500539885, 4551.01716572459372, 0.24298391305905, 0.00092030230194, 0.00010631191932, 0.00060763600082, 0.00004668511503, 29.46932428671048, 11.03850569117132, 0.00092028371077, 0.00010631048952, 0.00060763383608, 0.00004668463348, 29.46791730801297, 11.03709871247381, 0.00035350774345, 0.00010631191932, 0.00000000000000, 0.00004668511503, 46.32777492714359, 11.03850569117132, 0.00035349943227, 0.00010631048952, 0.00000000000000, 0.00004668463348, 46.32636794844608, 11.03709871247381, 0.00143576113012, 0.00019855568947, 0.00014375038154, 0.00000439928363, 0.00007543624815, 0.00000833451395, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -0.193, 0.269, -0.312311, 0.241844
  71,   64,   68,    0, 151.16302061330680, 0.00003069246773, -0.90142950000837, 0.00004982293896, 0.00047283128655, 0.00014795112622, 0.00079588200590, 0.00011343432990, 5121.53798923501563, 0.18415162016514, 691.68079569297083, 0.29893029984687, 0.00069515001180, 0.00012806997146, 0.00046124222636, 0.00005085713951, 25.91242169364136, 15.96597860064892, 0.00069514516981, 0.00012806829372, 0.00046122614536, 0.00005085567840, 25.90712083768157, 15.96067774468913, 0.00000000000000, 0.00012806997146, 0.00000000000000, 0.00005085713951, 0.00000000000000, 15.96597860064892, 0.00000000000000, 0.00012806829372, 0.00000000000000, 0.00005085567840, 0.00000000000000, 15.96067774468913, 0.00038721029831, 0.00013986782628, 0.00013991291053, 0.00000192531593, 0.00000242230794, 0.00000193749929, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -2.718, 3.571, -0.336967, -0.401381
  72,   65,   69,    0, 151.12144987435184, 0.00001836445513, -0.85781746525393, 0.00002642436155, 0.00292504259800, 0.00030328507904, 0.00248954337078, 0.00015522826632, 5370.95322707228206, 0.11018432548195, 953.33366476875824, 0.15854307905695, 0.00092278148583, 0.00006589693117, 0.00068716887156, 0.00003741100552, 23.57580940423639, 9.90781104308723, 0.00092277710311, 0.00006589610233, 0.00068714374357, 0.00003740993038, 23.57014273117554, 9.90214437002638, 0.00033641528917, 0.00006589693117, 0.00027524944740, 0.00003741100552, 42.13546253360614, 9.90781104308723, 0.00033641528246, 0.00006589610233, 0.00027523808060, 0.00003740993038, 42.12979586054529, 9.90214437002638, 0.00268863497171, 0.00022009875577, 0.00015226146206, -0.00000190200194, 0.00006094305718, 0.00000028597017, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -0.677, 0.213, -0.378537, -0.357769
  73,   66,   70,    0, 151.11551611415396, 0.00009041708853, -0.75342998749091, 0.00007689057884, 0.01326765960017, 0.00120530270882, 0.00166478404934, 0.00013504353602, 5406.61010152076778, 0.54249031832622, 1579.64746674110233, 0.46133896175595, 0.00292157888824, 0.00025685619345, 0.00147219293140, 0.00011018541042, 128.26572776030446, 8.13352345433279, 0.00292148523127, 0.00025685468297, 0.00147219258865, 0.00011018250048, 128.26067271733882, 8.12846841136715, 0.00284891762029, 0.00025685619345, 0.00120493340025, 0.00011018541042, 127.44385581807562, 8.13352345433279, 0.00284882608806, 0.00025685468297, 0.00120493320625, 0.00011018250048, 127.43880077510997, 8.12846841136715, 0.01362814764213, 0.00045510373269, 0.00016674000653, -0.00002081013918, 0.00010489710257, -0.00001966663876, M   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -1.042, 0.170, -0.384471, -0.253382
  74,   66,   70,    0, 151.11527588478017, 0.00004211448200, -0.75340802028143, 0.00003495087369, 0.00368890570308, 0.00045977218083, 0.00209064385964, 0.00017661263591, 5408.05133231373748, 0.25268119647352, 1579.77918427882241, 0.20970319172559, 0.00117951079142, 0.00011435413031, 0.00080734938880, 0.00005942853363, 54.35721443494298, 11.22674431327952, 0.00117950590444, 0.00011435360498, 0.00080732664316, 0.00005942688611, 54.35215638688578, 11.22168626522232, 0.00088913445810, 0.00011435413031, 0.00034310278113, 0.00005942853363, 68.46455218929221, 11.22674431327952, 0.00088912496323, 0.00011435360498, 0.00034309535706, 0.00005942688611, 68.45949414123500, 11.22168626522232, 0.01362814764213, 0.00045510373269, 0.00016674000653, -0.00002081013918, 0.00010489710257, -0.00001966663876, M   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -0.979, 0.130, -0.384711, -0.253360
  75,   67,   71,    0, 151.10223951988189, 0.00013321936276, -0.96703555314810, 0.00016614770176, 0.01615598987605, 0.00187446300340, 0.00086852908083, 0.00009575175214, 5486.12734994954189, 0.79929691235969, 298.03539810258815, 0.99685310484271, 0.00354310362983, 0.00039510930662, 0.00283349303795, 0.00030882572943, 167.07238494513487, 24.50993579195150, 0.00354294382650, 0.00039510523825, 0.00283345845399, 0.00030881121130, 167.06567251029225, 24.50322335710887, 0.00345404351040, 0.00039510930662, 0.00274172262709, 0.00030882572943, 164.94307979260509, 24.50993579195150, 0.00345388186343, 0.00039510523825, 0.00274169381564, 0.00030881121130, 164.93636735776246, 24.50322335710887, 0.00960223246119, 0.00054272090664, 0.00015822605928, 0.00000813268616, 0.00009479199798, 0.00000752441929, M   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -1.604, 0.714, -0.397748, -0.466987
  76,   67,   71,    0, 151.10100579821517, 0.00003125408256, -0.96552858793306, 0.00006205876159, 0.00226030091709, 0.00037698259574, 0.00152214282796, 0.00016155232852, 5493.52950854655228, 0.18751994467445, 307.07644090488964, 0.37234028473572, 0.00116301414589, 0.00015254465355, 0.00068910059887, 0.00005918154058, 18.13753605896493, 10.73018090341155, 0.00116299620486, 0.00015254124279, 0.00068907178241, 0.00005917947604, 18.13081328983377, 10.72345813428039, 0.00078253466491, 0.00015254465355, 0.00028336303402, 0.00005918154058, 15.77714505333011, 10.73018090341155, 0.00078252092252, 0.00015254124279, 0.00028335178943, 0.00005917947604, 15.77042228419895, 10.72345813428039, 0.00960223246119, 0.00054272090664, 0.00015822605928, 0.00000813268616, 0.00009479199798, 0.00000752441929, M   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -0.590, 0.379, -0.398981, -0.465480
  77,   68,   72,    0, 151.10131700135420, 0.00002649907248, -0.81336247430745, 0.00005302269189, 0.00045198734360, 0.00014821104735, 0.00075065278507, 0.00011473923739, 5491.76121348720335, 0.15899058367243, 1220.05187955973884, 0.31813139651274, 0.00067148842092, 0.00012587802431, 0.00048394672937, 0.00006031591031, 8.33032858717470, 21.01847800667697, 0.00067148190978, 0.00012587759549, 0.00048393247232, 0.00006031375406, 8.32466985127287, 21.01281927077515, 0.00000000000000, 0.00012587802431, 0.00000000000000, 0.00006031591031, 0.00000000000000, 21.01847800667697, 0.00000000000000, 0.00012587759549, 0.00000000000000, 0.00006031375406, 0.00000000000000, 21.01281927077515, 0.00033416056034, 0.00012588594414, 0.00013921700884, -0.00000202498313, 0.00000183156499, -0.00000201213220, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, 0.588, 1.431, -0.398670, -0.313314
  78,   69,   73,    0, 151.09901672469152, 0.00002643844104, -0.97570587433455, 0.00005489051953, 0.00183580977072, 0.00029997284067, 0.00147015272708, 0.00014352326277, 5505.45472548407633, 0.15862675778765, 246.01405525478484, 0.32933177099737, 0.00108310698873, 0.00013539878182, 0.00062223061114, 0.00004743814122, 18.54512603991647, 9.22732140045215, 0.00108308972100, 0.00013539539429, 0.00062220385386, 0.00004743653184, 18.53829853839217, 9.22049389892785, 0.00065767877161, 0.00013539878182, 0.00000000000000, 0.00004743814122, 16.01054319276102, 9.22732140045215, 0.00065766673005, 0.00013539539429, 0.00000000000000, 0.00004743653184, 16.00371569123672, 9.22049389892785, 0.00171464887974, 0.00022702596625, 0.00014495392679, -0.00002333582233, 0.00004751533925, -0.00002246853364, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -1.117, 0.518, -0.400971, -0.475658
  79,   70,   74,    0, 151.09333109893677, 0.00003426958503, 0.00628388612878, 0.00006807917311, 0.00056938859968, 0.00019381802008, 0.00073708612032, 0.00012921139814, 5539.91644679911769, 0.20561233086367, 6137.87818490858081, 0.40845908883171, 0.00076164112099, 0.00016083623962, 0.00054739390370, 0.00007965840633, 5.29983695361707, 24.39118544556106, 0.00076160707732, 0.00016082654561, 0.00054738320846, 0.00007965809078, 5.29988214775877, 24.39123063970275, 0.00000000000000, 0.00016083623962, 0.00000000000000, 0.00007965840633, 0.00000000000000, 24.39118544556106, 0.00000000000000, 0.00016082654561, 0.00000000000000, 0.00007965809078, 0.00000000000000, 24.39123063970275, 0.00045505082270, 0.00013570697434, 0.00014237656433, -0.00002225876597, 0.00001145164515, -0.00002227902405, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -1.711, 2.045, -0.406656, 0.506332
  80,   71,   75,    0, 151.09105509508990, 0.00000594822694, -0.28120970698170, 0.00000872963169, 0.00681125257268, 0.00024684041650, 0.00634987971436, 0.00013391232403, 5553.54258691309587, 0.03568845266403, 4412.95212855083355, 0.05237740798731, 0.00089197311103, 0.00002193044769, 0.00064901668344, 0.00001174005747, 24.35973516546213, 3.11680909695717, 0.00089195471223, 0.00002193025413, 0.00064900880676, 0.00001173977646, 24.35772871264882, 3.11480264414386, 0.00024817124995, 0.00002193044769, 0.00014303052622, 0.00001174005747, 50.10307463394729, 3.11680909695717, 0.00024816345618, 0.00002193025413, 0.00014303033198, 0.00001173977646, 50.10106818113398, 3.11480264414386, 0.00697972751534, 0.00026372565950, 0.00013421289623, -0.00002391176895, 0.00011164553143, -0.00000016191240, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -0.192, 0.163, -0.408932, 0.218839
  81,   72,   76,    0, 151.07272324333312, 0.00004539583000, -0.05161990431624, 0.00005833003368, 0.00049966142662, 0.00016439104617, 0.00076765003079, 0.00011464705048, 5663.55927989374050, 0.27236740647840, 5790.45966300068994, 0.34996948307354, 0.00079176165008, 0.00016766304992, 0.00044368564152, 0.00004673386547, 36.66275898936637, 12.44268521280033, 0.00079171606492, 0.00016765587812, 0.00044368526147, 0.00004673313374, 36.66237466000754, 12.44230088344150, 0.00000000000000, 0.00016766304992, 0.00000000000000, 0.00004673386547, 0.00000000000000, 12.44268521280033, 0.00000000000000, 0.00016765587812, 0.00000000000000, 0.00004673313374, 0.00000000000000, 12.44230088344150, 0.00050402560421, 0.00015523576841, 0.00014017199283, 0.00000716925069, 0.00001067581888, 0.00000715739998, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -1.740, 3.857, -0.427264, 0.448428
  82,   73,   77,    0, 151.03992791259557, 0.00003511539172, -0.72026171813987, 0.00007316439494, 0.00047365772946, 0.00016579362367, 0.00070630860162, 0.00011346701175, 5860.10830064576749, 0.21068555513243, 1778.62621148157768, 0.43898312962678, 0.00080753185286, 0.00018425772239, 0.00044818734131, 0.00005069250987, 21.64596832585146, 13.24990366254917, 0.00080753170164, 0.00018425738905, 0.00044816966853, 0.00005069059315, 21.64018579009642, 13.24412112679413, 0.00000000000000, 0.00018425772239, 0.00000000000000, 0.00005069250987, 0.00000000000000, 13.24990366254917, 0.00000000000000, 0.00018425738905, 0.00000000000000, 0.00005069059315, 0.00000000000000, 13.24412112679413, 0.00036984132624, 0.00013418989345, 0.00013739200949, -0.00000925649420, 0.00000829278633, -0.00000923768039, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, 2.691, 3.486, -0.460059, -0.220213
  83,   74,   78,    0, 151.03688367305796, 0.00003489207373, -0.52969388286173, 0.00004201237746, 0.00051991214574, 0.00015538852013, 0.00079460577551, 0.00011682884658, 5878.47250761346913, 0.20934560414628, 2922.02869041474196, 0.25207423124569, 0.00065135447147, 0.00010699982302, 0.00054213444103, 0.00007134081744, 30.74200421057985, 34.70560463800980, 0.00065135004652, 0.00010699889015, 0.00054212034390, 0.00007133909967, 30.73772363980342, 34.70132406723337, 0.00000000000000, 0.00010699982302, 0.00000000000000, 0.00007134081744, 0.00000000000000, 34.70560463800980, 0.00000000000000, 0.00010699889015, 0.00000000000000, 0.00007133909967, 0.00000000000000, 34.70132406723337, 0.00046601824385, 0.00012880520441, 0.00013513558952, 0.00002630880408, 0.00000935485332, 0.00002627976392, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, 1.204, 1.404, -0.463104, -0.029646
  84,   75,   79,    0, 151.02854143997379, 0.00005207181121, -0.76381239222796, 0.00007959541212, 0.00083444363304, 0.00026686861201, 0.00081764039478, 0.00014745258332, 5928.39163652149455, 0.31242028874578, 1517.31965842018872, 0.47756741485744, 0.00092283943635, 0.00020649609070, 0.00059684248632, 0.00008674693417, 27.55212113166771, 20.25002797665362, 0.00092283940091, 0.00020649586676, 0.00059681598308, 0.00008674317284, 27.54583714992391, 20.24374399490982, 0.00034719495801, 0.00020649609070, 0.00000000000000, 0.00008674693417, 39.99681845455499, 20.25002797665362, 0.00034719442008, 0.00020649586676, 0.00000000000000, 0.00008674317284, 39.99053447281120, 20.24374399490982, 0.00071060087756, 0.00017141597864, 0.00015199300833, -0.00000683859571, 0.00000897102564, -0.00000684889528, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, 0.367, 0.699, -0.471446, -0.263764
  85,   76,   80,    0, 151.02081433585826, 0.00003110168417, -0.54816751956846, 0.00003726958726, 0.00199144468153, 0.00031272834011, 0.00161682163876, 0.00015617569031, 5974.87243167301585, 0.18660357936232, 2811.17997762329105, 0.22361744499217, 0.00088829378481, 0.00009265873529, 0.00074833620721, 0.00006693752589, 27.63937633396658, 24.96904763152979, 0.00088828942051, 0.00009265838035, 0.00074831345183, 0.00006693541803, 27.63479274566896, 24.96446404323216, 0.00041760249857, 0.00009265873529, 0.00019974641412, 0.00006693752589, 101.50995783949946, 24.96904763152979, 0.00041758789760, 0.00009265838035, 0.00019974634285, 0.00006693541803, 101.50537425120184, 24.96446404323216, 0.00166659872863, 0.00020001555329, 0.00015027362679, -0.00000351812082, 0.00007217033999, -0.00000043224352, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -0.991, 0.475, -0.479173, -0.048119
  86,   78,   81,    0, 151.00170478014289, 0.00002335143715, -0.30149505699652, 0.00003547881231, 0.00280146694523, 0.00034453681166, 0.00212121007252, 0.00016253158206, 6089.61578227117661, 0.14010332444989, 4291.20379603122092, 0.21287159566071, 0.00099582692818, 0.00008798743139, 0.00071576242342, 0.00004755982908, 21.89285530585825, 11.14078731246644, 0.00099580616415, 0.00008798629610, 0.00071574598321, 0.00004755835868, 21.89023405326435, 11.13816605987254, 0.00049915336615, 0.00008798743139, 0.00034645530333, 0.00004755982908, 22.34974310745505, 11.14078731246644, 0.00049914278403, 0.00008798629610, 0.00034644746662, 0.00004755835868, 22.34712185486115, 11.13816605987254, 0.00261122932868, 0.00023411943773, 0.00015692450688, 0.00000244169905, 0.00008487654850, 0.00000686482281, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -1.508, 0.527, -0.498282, 0.198553
