# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-02T10:46:38.918719
# ImageFile=./VLASS2.1.se.T10t34.J223801-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:38:01.48885 -03.30.00.2047"
# RestoringBeam="3.48arcsec 2.06arcsec -11.44deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J223801-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   59,   53,    0, 339.13318540077887, 0.00001028907176, -3.32103962313384, 0.00002823949545, 0.00285635046788, 0.00025236953512, 0.00280237933120, 0.00013494546580, 5334.33438936011862, 0.06173309836793, 4173.65770291383797, 0.16943615551058, 0.00103183045905, 0.00006813323114, 0.00054554481556, 0.00001915766360, 166.90950054431374, 3.97103695713713, 0.00103182919168, 0.00006813279856, 0.00054553130223, 0.00001915728714, 166.88789194724518, 3.94942836006856, 0.00000000000000, 0.00006813323114, 0.00000000000000, 0.00001915766360, 0.00000000000000, 3.97103695713713, 0.00000000000000, 0.00006813279856, 0.00000000000000, 0.00001915728714, 0.00000000000000, 3.94942836006856, 0.00300399018742, 0.00023026366412, 0.00014475874195, 0.00001689571582, 0.00004632923810, 0.00001998869448, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -0.477, 0.305, -0.373018, 0.179017
  59,   60,   54,    0, 339.12311334665253, 0.00002141233379, -3.54373109687164, 0.00006635121402, 0.00191499118916, 0.00033383703071, 0.00151490557655, 0.00015675312885, 5394.12904737893950, 0.12847104744169, 2837.48644017357219, 0.39810719931240, 0.00114675672932, 0.00015713754504, 0.00060878315802, 0.00004756804153, 6.43484157747373, 8.83931219442128, 0.00114675672920, 0.00015713753939, 0.00060876942479, 0.00004756697012, 6.41116336916835, 8.81563398611590, 0.00070720751364, 0.00015713754504, 0.00000000000000, 0.00004756804153, 25.41809668812491, 8.83931219442128, 0.00070720584541, 0.00015713753939, 0.00000000000000, 0.00004756697012, 25.39441847981954, 8.81563398611590, 0.00167688511688, 0.00022708531070, 0.00016067178512, -0.00000749730089, 0.00004209288090, -0.00000639462542, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -0.520, 0.431, -0.383090, -0.043674
  60,   61,   55,    0, 339.11464927093550, 0.00004428403400, -3.64484252134517, 0.00007679152563, 0.00099619913754, 0.00031226789616, 0.00096002826234, 0.00017367379435, 5444.55532938999204, 0.26569797243950, 2230.79792832928069, 0.46074771346469, 0.00087218002128, 0.00018131195324, 0.00065706814206, 0.00010344051093, 174.93384368114630, 29.52114899707682, 0.00087217576612, 0.00018131183182, 0.00065705396593, 0.00010343784386, 174.90895262785568, 29.49625794378621, 0.00000000000000, 0.00018131195324, 0.00000000000000, 0.00010344051093, 0.00000000000000, 29.52114899707682, 0.00000000000000, 0.00018131183182, 0.00000000000000, 0.00010343784386, 0.00000000000000, 29.49625794378621, 0.00078514895253, 0.00019478720088, 0.00017471823958, 0.00001290250111, 0.00001566992614, 0.00001287139548, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -0.564, 0.634, -0.391554, -0.144786
  61,   62,   56,    0, 339.11164069592490, 0.00001475503245, -3.48911937195969, 0.00004908407613, 0.00489453755901, 0.00050110867334, 0.00299157051460, 0.00019776087166, 5462.97014841870441, 0.08852802508776, 3165.12827076960684, 0.29450447488852, 0.00134319964760, 0.00011577438395, 0.00067270558467, 0.00003410635994, 176.58688050675568, 5.50750554644296, 0.00134319961417, 0.00011577434258, 0.00067268969768, 0.00003410556577, 176.56286856688820, 5.48349360657550, 0.00094462022514, 0.00011577438395, 0.00032373092452, 0.00003410635994, 2.70298105475350, 5.50750554644296, 0.00094462010202, 0.00011577434258, 0.00032372331327, 0.00003410556577, 2.67896911488604, 5.48349360657550, 0.03222970879185, 0.00042291678271, 0.00019875206635, 0.00003264952102, 0.00009167807002, 0.00003502321488, M   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -0.671, 0.069, -0.394563, 0.010937
  62,   62,   56,    0, 339.11115916565433, 0.00000259945204, -3.48935460268873, 0.00000521653329, 0.02714582827329, 0.00043852137887, 0.02036397390091, 0.00020469305525, 5465.85331386729467, 0.01559633896965, 3163.71567341773061, 0.03129920124464, 0.00103977522736, 0.00001232700068, 0.00070803431291, 0.00000603416945, 174.53215754373164, 1.31160728456332, 0.00103977511046, 0.00001232699996, 0.00070801761332, 0.00000603402684, 174.50811468103939, 1.28756442187107, 0.00047338821414, 0.00001232700068, 0.00031422865798, 0.00000603416945, 42.43028070266078, 1.31160728456332, 0.00047338281050, 0.00001232699996, 0.00031422479797, 0.00000603402684, 42.40623783996853, 1.28756442187107, 0.03222970879185, 0.00042291678271, 0.00019875206635, 0.00003264952102, 0.00009167807002, 0.00003502321488, M   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -0.573, 0.072, -0.395044, 0.010702
  63,   63,   57,    0, 339.09498636194121, 0.00000399593908, -3.61125375513567, 0.00000969715941, 0.01058738637370, 0.00033005993656, 0.00961854572207, 0.00017170888426, 5562.38278550331052, 0.02397500721695, 2432.27964537205116, 0.05818285200093, 0.00101390828576, 0.00002324969922, 0.00059956400290, 0.00000833265856, 168.40733071573587, 1.75751295307397, 0.00101390261291, 0.00002324966463, 0.00059955084560, 0.00000833244152, 168.38143033963422, 1.73161257697233, 0.00030907309380, 0.00002324969922, 0.00017984274187, 0.00000833265856, 166.64793182590859, 1.75751295307397, 0.00030907114956, 0.00002324966463, 0.00017983892031, 0.00000833244152, 166.62203144980694, 1.73161257697233, 0.01075798118682, 0.00029318061630, 0.00017672427930, -0.00000577592891, 0.00010389163799, 0.00001457057624, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -0.852, 0.103, -0.411217, -0.111197
  64,   64,   58,    0, 339.05582116810774, 0.00005894526017, -3.62110667548607, 0.00011854121476, 0.00180891322233, 0.00050275571622, 0.00106697873924, 0.00019603484604, 5796.87140109481152, 0.35366054230492, 2373.05460046519647, 0.71124577011447, 0.00128621432167, 0.00029241056206, 0.00072795724909, 0.00010808892086, 18.72206339507802, 17.72935027434720, 0.00128621415351, 0.00029241054198, 0.00072793331630, 0.00010808536059, 18.69361894699303, 17.70090582626221, 0.00097522920605, 0.00029241056206, 0.00000000000000, 0.00010808892086, 34.99002769795115, 17.72935027434720, 0.00097522548506, 0.00029241054198, 0.00000000000000, 0.00010808536059, 34.96158324986615, 17.70090582626221, 0.00367631448445, 0.00048209335492, 0.00019134624745, 0.00000964437731, 0.00002628063521, 0.00000971978534, M   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -1.442, 1.327, -0.450382, -0.121050
  65,   64,   58,    0, 339.05635612387880, 0.00007923501491, -3.62049060088033, 0.00012538222173, 0.00056593077983, 0.00029209359090, 0.00064954888347, 0.00017353691105, 5793.67000625755099, 0.47539540317200, 2376.75257576599279, 0.75229172706631, 0.00092207745159, 0.00033376163101, 0.00052184470327, 0.00010290401425, 150.67523086586075, 23.53556227001758, 0.00092206260466, 0.00033376139227, 0.00052183593060, 0.00010290070110, 150.64682504103143, 23.50715644518826, 0.00000000000000, 0.00033376163101, 0.00000000000000, 0.00010290401425, 0.00000000000000, 23.53556227001758, 0.00000000000000, 0.00033376139227, 0.00000000000000, 0.00010290070110, 0.00000000000000, 23.50715644518826, 0.00367631448445, 0.00048209335492, 0.00019134624745, 0.00000964437731, 0.00002628063521, 0.00000971978534, M   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -0.308, 0.493, -0.449847, -0.120434
  66,   64,   59,    0, 339.05656591392409, 0.00010341142123, -3.61956103581294, 0.00012086391766, 0.00171576369726, 0.00058326736923, 0.00085947702766, 0.00020559309018, 5792.41658041462961, 0.62044946474735, 2382.33055526983071, 0.72518195533849, 0.00120834763474, 0.00031754628965, 0.00091240674059, 0.00019866521008, 34.67050892254854, 41.07064997842512, 0.00120834311665, 0.00031754426823, 0.00091238018008, 0.00019865994866, 34.64212360928461, 41.04226466516120, 0.00098013445040, 0.00031754628965, 0.00026889492904, 0.00019866521008, 56.13592708436834, 41.07064997842512, 0.00098012049069, 0.00031754426823, 0.00026888992565, 0.00019865994866, 56.10754177110442, 41.04226466516120, 0.00367631448445, 0.00048209335492, 0.00019134624745, 0.00000964437731, 0.00002628063521, 0.00000971978534, C   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -2.124, 2.285, -0.449638, -0.119504
  67,   65,   60,    0, 339.05435518335457, 0.00002631673986, -3.03412146016507, 0.00004217782918, 0.00170594612058, 0.00025795570118, 0.00171382088046, 0.00014051840559, 5807.26163708175500, 0.15789552539348, 5894.92993178841880, 0.25305861736707, 0.00100760333528, 0.00011235338554, 0.00054560836488, 0.00003289425245, 150.75669125133038, 6.93560265038999, 0.00100759803843, 0.00011234881596, 0.00054557628082, 0.00003289348296, 150.73277474212540, 6.91168614118502, 0.00000000000000, 0.00011235338554, 0.00000000000000, 0.00003289425245, 0.00000000000000, 6.93560265038999, 0.00000000000000, 0.00011234881596, 0.00000000000000, 0.00003289348296, 0.00000000000000, 6.91168614118502, 0.00174095339867, 0.00024197482948, 0.00015080405865, -0.00000465302082, 0.00008489853644, 0.00000343246393, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, 0.023, 0.234, -0.451848, 0.465935
  68,   66,   61,    0, 339.04022333395909, 0.00004570721886, -3.76291731043554, 0.00010092710538, 0.00150278688093, 0.00040711813676, 0.00112713087810, 0.00018552279549, 5889.82298111184173, 0.27423412522955, 1522.15029628836896, 0.60555633395898, 0.00116171241141, 0.00024821068738, 0.00063384958192, 0.00008037300829, 162.28241914094613, 14.66008920661527, 0.00116168519344, 0.00024820997765, 0.00063383688268, 0.00008036974488, 162.25183843832752, 14.62950850399666, 0.00066045127779, 0.00024821068738, 0.00023558734562, 0.00008037300829, 152.10957608992081, 14.66008920661527, 0.00066043089908, 0.00024820997765, 0.00023558437527, 0.00008036974488, 152.07899538730217, 14.62950850399666, 0.00122039333806, 0.00023021329676, 0.00018739058578, -0.00000347137916, 0.00003698184446, -0.00000291211609, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -0.708, 0.773, -0.465980, -0.262860
  69,   67,   62,    0, 339.03443209735258, 0.00011668007993, -3.23908460827383, 0.00015885878591, 0.00158752039631, 0.00047325123583, 0.00062484530397, 0.00013712890576, 5926.07465227369539, 0.70005677049932, 4665.11784321382220, 0.95314286746285, 0.00164824391267, 0.00043771855119, 0.00085130936984, 0.00015439276375, 33.73009841101197, 20.06855771066854, 0.00164818646236, 0.00043770753552, 0.00085130145238, 0.00015438983182, 33.70344281316734, 20.04190211282391, 0.00146057840041, 0.00043771855119, 0.00022027237785, 0.00015439276375, 42.17263993348922, 20.06855771066854, 0.00146052065832, 0.00043770753552, 0.00022027135986, 0.00015438983182, 42.14598433564458, 20.04190211282391, 0.00102781245019, 0.00020430383738, 0.00013578389189, 0.00001938459172, 0.00004860501213, 0.00001970681114, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -1.105, 1.379, -0.471771, 0.260972
  70,   69,   63,    0, 339.00183380598537, 0.00003980503028, -3.10381087468760, 0.00005745103609, 0.01176971756999, 0.00091545694802, 0.00256111565934, 0.00016580841764, 6121.74012329258221, 0.23882093232488, 5476.64504897309598, 0.34469798860227, 0.00207592117914, 0.00014808020021, 0.00122263285267, 0.00007183973061, 152.31905819834788, 7.31675518006563, 0.00207591688608, 0.00014807549346, 0.00122255892883, 0.00007183752168, 152.29174940657282, 7.28944638829059, 0.00185361679827, 0.00014808020021, 0.00105296516529, 0.00007183973061, 148.29613784059455, 7.31675518006563, 0.00185361533336, 0.00014807549346, 0.00105290015488, 0.00007183752168, 148.26882904881950, 7.28944638829059, 0.02821578421336, 0.00073291636192, 0.00017415052571, 0.00000066872855, 0.00017818853667, 0.00001218021043, C   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -1.494, 0.205, -0.504370, 0.396246
  71,   69,   64,    0, 339.00235695320487, 0.00004389287304, -3.10117187412541, 0.00004820916230, 0.01300368814130, 0.00097139279597, 0.00264466926138, 0.00016642018924, 6118.61350173121082, 0.26334708640460, 5492.48035265004273, 0.28924796551953, 0.00193778516520, 0.00012887701418, 0.00140139229784, 0.00008343709519, 141.63268674920562, 10.14028882392019, 0.00193778516510, 0.00012887247449, 0.00140130433236, 0.00008343479669, 141.60542945800285, 10.11303153271742, 0.00172844078336, 0.00012887701418, 0.00121315900555, 0.00008343709519, 132.21642165842820, 10.14028882392019, 0.00172843788197, 0.00012887247449, 0.00121308489149, 0.00008343479669, 132.18916436722546, 10.11303153271742, 0.02821578421336, 0.00073291636192, 0.00017415052571, 0.00000066872855, 0.00017818853667, 0.00001218021043, C   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -1.132, 0.364, -0.503847, 0.398885
  72,   69,   65,    0, 339.00107510467831, 0.00001796833910, -3.10150410282006, 0.00003808737841, 0.00417288972641, 0.00042990432807, 0.00271548318931, 0.00018157485356, 6126.29208131103042, 0.10780581715660, 5490.48290084940982, 0.22851875859655, 0.00113621350717, 0.00008969132123, 0.00074696471180, 0.00004230841734, 179.63876115059193, 8.11008326301958, 0.00113618650595, 0.00008968836247, 0.00074693545719, 0.00004230715059, 179.61143157923772, 8.08275369166536, 0.00066132545327, 0.00008969132123, 0.00038979047591, 0.00004230841734, 26.10890486230597, 8.11008326301958, 0.00066129161484, 0.00008968836247, 0.00038978589187, 0.00004230715059, 26.08157529095175, 8.08275369166536, 0.02821578421336, 0.00073291636192, 0.00017415052571, 0.00000066872855, 0.00017818853667, 0.00001218021043, C   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -0.339, 0.322, -0.505128, 0.398553
