Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J223626.68-032921.6,62,62,56,0,339.1111591656544,2.59945204e-06,-3.48935460268873,5.21653329e-06,0.02714582827329,0.00043852137887,0.02036397390091,0.00020469305525,5465.853313867296,0.01559633896965,3163.7156734177306,0.03129920124464,0.00103977522736,1.232700068e-05,0.00070803431291,6.03416945e-06,174.53215754373164,1.31160728456332,0.00103977511046,1.232699996e-05,0.00070801761332,6.03402684e-06,174.5081146810394,1.28756442187107,0.00047338821414,1.232700068e-05,0.00031422865798,6.03416945e-06,42.43028070266078,1.31160728456332,0.0004733828105,1.232699996e-05,0.00031422479797,6.03402684e-06,42.40623783996853,1.28756442187107,0.03222970879185,0.00042291678271,0.00019875206635,3.264952102e-05,9.167807002e-05,3.502321488e-05,M,2020/07/17T08:22:23,VLASS2.1.T10t34,J223801-033000,-0.573,0.072,-0.395044,0.010702,0
VLASS2SEBDR1 J223622.80-033640.5,63,63,57,0,339.0949863619412,3.99593908e-06,-3.61125375513567,9.69715941e-06,0.0105873863737,0.00033005993656,0.00961854572207,0.00017170888426,5562.382785503311,0.02397500721695,2432.279645372051,0.05818285200093,0.00101390828576,2.324969922e-05,0.0005995640029,8.33265856e-06,168.40733071573587,1.75751295307397,0.00101390261291,2.324966463e-05,0.0005995508456,8.33244152e-06,168.38143033963422,1.73161257697233,0.0003090730938,2.324969922e-05,0.00017984274187,8.33265856e-06,166.6479318259086,1.75751295307397,0.00030907114956,2.324966463e-05,0.00017983892031,8.33244152e-06,166.62203144980694,1.73161257697233,0.01075798118682,0.0002931806163,0.0001767242793,-5.77592891e-06,0.00010389163799,1.457057624e-05,S,2020/07/17T08:22:23,VLASS2.1.T10t34,J223801-033000,-0.852,0.103,-0.411217,-0.111197,0
VLASS2SEBDR1 J223613.40-033715.9,64,64,58,0,339.05582116810774,5.894526017e-05,-3.62110667548607,0.00011854121476,0.00180891322233,0.00050275571622,0.00106697873924,0.00019603484604,5796.871401094812,0.35366054230492,2373.0546004651965,0.71124577011447,0.00128621432167,0.00029241056206,0.00072795724909,0.00010808892086,18.72206339507802,17.7293502743472,0.00128621415351,0.00029241054198,0.0007279333163,0.00010808536059,18.69361894699303,17.70090582626221,0.00097522920605,0.00029241056206,0.0,0.00010808892086,34.99002769795115,17.7293502743472,0.00097522548506,0.00029241054198,0.0,0.00010808536059,34.96158324986615,17.70090582626221,0.00367631448445,0.00048209335492,0.00019134624745,9.64437731e-06,2.628063521e-05,9.71978534e-06,M,2020/07/17T08:22:23,VLASS2.1.T10t34,J223801-033000,-1.442,1.327,-0.450382,-0.12105,0
VLASS2SEBDR1 J223613.53-033713.7,65,64,58,0,339.0563561238788,7.923501491e-05,-3.62049060088033,0.00012538222173,0.00056593077983,0.0002920935909,0.00064954888347,0.00017353691105,5793.670006257551,0.475395403172,2376.752575765993,0.75229172706631,0.00092207745159,0.00033376163101,0.00052184470327,0.00010290401425,150.67523086586075,23.53556227001758,0.00092206260466,0.00033376139227,0.0005218359306,0.0001029007011,150.64682504103143,23.50715644518826,0.0,0.00033376163101,0.0,0.00010290401425,0.0,23.53556227001758,0.0,0.00033376139227,0.0,0.0001029007011,0.0,23.50715644518826,0.00367631448445,0.00048209335492,0.00019134624745,9.64437731e-06,2.628063521e-05,9.71978534e-06,M,2020/07/17T08:22:23,VLASS2.1.T10t34,J223801-033000,-0.308,0.493,-0.449847,-0.120434,0
VLASS2SEBDR1 J223613.58-033710.4,66,64,59,0,339.0565659139241,0.00010341142123,-3.61956103581294,0.00012086391766,0.00171576369726,0.00058326736923,0.00085947702766,0.00020559309018,5792.41658041463,0.62044946474735,2382.3305552698307,0.72518195533849,0.00120834763474,0.00031754628965,0.00091240674059,0.00019866521008,34.67050892254854,41.07064997842512,0.00120834311665,0.00031754426823,0.00091238018008,0.00019865994866,34.64212360928461,41.0422646651612,0.0009801344504,0.00031754628965,0.00026889492904,0.00019866521008,56.13592708436834,41.07064997842512,0.00098012049069,0.00031754426823,0.00026888992565,0.00019865994866,56.10754177110442,41.0422646651612,0.00367631448445,0.00048209335492,0.00019134624745,9.64437731e-06,2.628063521e-05,9.71978534e-06,C,2020/07/17T08:22:23,VLASS2.1.T10t34,J223801-033000,-2.124,2.285,-0.449638,-0.119504,0
VLASS2SEBDR1 J223613.05-030202.8,67,65,60,0,339.0543551833546,2.631673986e-05,-3.03412146016507,4.217782918e-05,0.00170594612058,0.00025795570118,0.00171382088046,0.00014051840559,5807.261637081755,0.15789552539348,5894.929931788419,0.25305861736707,0.00100760333528,0.00011235338554,0.00054560836488,3.289425245e-05,150.75669125133038,6.93560265038999,0.00100759803843,0.00011234881596,0.00054557628082,3.289348296e-05,150.7327747421254,6.91168614118502,0.0,0.00011235338554,0.0,3.289425245e-05,0.0,6.93560265038999,0.0,0.00011234881596,0.0,3.289348296e-05,0.0,6.91168614118502,0.00174095339867,0.00024197482948,0.00015080405865,-4.65302082e-06,8.489853644e-05,3.43246393e-06,S,2020/07/17T08:22:23,VLASS2.1.T10t34,J223801-033000,0.023,0.234,-0.451848,0.465935,0
VLASS2SEBDR1 J223609.65-034546.5,68,66,61,0,339.0402233339591,4.570721886e-05,-3.76291731043554,0.00010092710538,0.00150278688093,0.00040711813676,0.0011271308781,0.00018552279549,5889.822981111842,0.27423412522955,1522.1502962883687,0.60555633395898,0.00116171241141,0.00024821068738,0.00063384958192,8.037300829e-05,162.28241914094613,14.66008920661527,0.00116168519344,0.00024820997765,0.00063383688268,8.036974488e-05,162.25183843832752,14.62950850399666,0.00066045127779,0.00024821068738,0.00023558734562,8.037300829e-05,152.1095760899208,14.66008920661527,0.00066043089908,0.00024820997765,0.00023558437527,8.036974488e-05,152.07899538730217,14.62950850399666,0.00122039333806,0.00023021329676,0.00018739058578,-3.47137916e-06,3.698184446e-05,-2.91211609e-06,S,2020/07/17T08:22:23,VLASS2.1.T10t34,J223801-033000,-0.708,0.773,-0.46598,-0.26286,0
VLASS2SEBDR1 J223608.26-031420.7,69,67,62,0,339.0344320973526,0.00011668007993,-3.23908460827383,0.00015885878591,0.00158752039631,0.00047325123583,0.00062484530397,0.00013712890576,5926.074652273695,0.70005677049932,4665.117843213822,0.95314286746285,0.00164824391267,0.00043771855119,0.00085130936984,0.00015439276375,33.73009841101197,20.06855771066854,0.00164818646236,0.00043770753552,0.00085130145238,0.00015438983182,33.70344281316734,20.04190211282391,0.00146057840041,0.00043771855119,0.00022027237785,0.00015439276375,42.17263993348922,20.06855771066854,0.00146052065832,0.00043770753552,0.00022027135986,0.00015438983182,42.14598433564458,20.04190211282391,0.00102781245019,0.00020430383738,0.00013578389189,1.938459172e-05,4.860501213e-05,1.970681114e-05,S,2020/07/17T08:22:23,VLASS2.1.T10t34,J223801-033000,-1.105,1.379,-0.471771,0.260972,0
VLASS2SEBDR1 J223600.44-030613.7,70,69,63,0,339.00183380598537,3.980503028e-05,-3.1038108746876,5.745103609e-05,0.01176971756999,0.00091545694802,0.00256111565934,0.00016580841764,6121.740123292582,0.23882093232488,5476.645048973096,0.34469798860227,0.00207592117914,0.00014808020021,0.00122263285267,7.183973061e-05,152.31905819834788,7.31675518006563,0.00207591688608,0.00014807549346,0.00122255892883,7.183752168e-05,152.29174940657282,7.28944638829059,0.00185361679827,0.00014808020021,0.00105296516529,7.183973061e-05,148.29613784059455,7.31675518006563,0.00185361533336,0.00014807549346,0.00105290015488,7.183752168e-05,148.2688290488195,7.28944638829059,0.02821578421336,0.00073291636192,0.00017415052571,6.6872855e-07,0.00017818853667,1.218021043e-05,C,2020/07/17T08:22:23,VLASS2.1.T10t34,J223801-033000,-1.494,0.205,-0.50437,0.396246,0
VLASS2SEBDR1 J223600.57-030604.2,71,69,64,0,339.00235695320487,4.389287304e-05,-3.10117187412541,4.82091623e-05,0.0130036881413,0.00097139279597,0.00264466926138,0.00016642018924,6118.613501731211,0.2633470864046,5492.480352650043,0.28924796551953,0.0019377851652,0.00012887701418,0.00140139229784,8.343709519e-05,141.63268674920562,10.14028882392019,0.0019377851651,0.00012887247449,0.00140130433236,8.343479669e-05,141.60542945800285,10.11303153271742,0.00172844078336,0.00012887701418,0.00121315900555,8.343709519e-05,132.2164216584282,10.14028882392019,0.00172843788197,0.00012887247449,0.00121308489149,8.343479669e-05,132.18916436722546,10.11303153271742,0.02821578421336,0.00073291636192,0.00017415052571,6.6872855e-07,0.00017818853667,1.218021043e-05,C,2020/07/17T08:22:23,VLASS2.1.T10t34,J223801-033000,-1.132,0.364,-0.503847,0.398885,0
VLASS2SEBDR1 J223600.26-030605.4,72,69,65,0,339.0010751046783,1.79683391e-05,-3.10150410282006,3.808737841e-05,0.00417288972641,0.00042990432807,0.00271548318931,0.00018157485356,6126.29208131103,0.1078058171566,5490.48290084941,0.22851875859655,0.00113621350717,8.969132123e-05,0.0007469647118,4.230841734e-05,179.63876115059193,8.11008326301958,0.00113618650595,8.968836247e-05,0.00074693545719,4.230715059e-05,179.61143157923772,8.08275369166536,0.00066132545327,8.969132123e-05,0.00038979047591,4.230841734e-05,26.10890486230597,8.11008326301958,0.00066129161484,8.968836247e-05,0.00038978589187,4.230715059e-05,26.08157529095175,8.08275369166536,0.02821578421336,0.00073291636192,0.00017415052571,6.6872855e-07,0.00017818853667,1.218021043e-05,C,2020/07/17T08:22:23,VLASS2.1.T10t34,J223801-033000,-0.339,0.322,-0.505128,0.398553,0
