# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-11T11:15:47.972524
# ImageFile=./VLASS2.1.se.T08t09.J053412-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:34:12.95270 -10.30.00.2528"
# RestoringBeam="3.26arcsec 2.03arcsec 13.36deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J053412-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   59,   56,    0, 83.25731487028361, 0.00002229208186, -10.89470973857668, 0.00005835008842, 0.00046651546434, 0.00015488884683, 0.00077359761253, 0.00011677417216, 4847.83946170765103, 0.13375038288729, 731.35709804323812, 0.35009237506292, 0.00069328135124, 0.00013802121853, 0.00044424861553, 0.00005084556724, 5.89444633932619, 15.79096242384749, 0.00069326742959, 0.00013801931406, 0.00044424124879, 0.00005084440466, 5.83837651277649, 15.73489259729779, 0.00000000000000, 0.00013802121853, 0.00000000000000, 0.00005084556724, 0.00000000000000, 15.79096242384749, 0.00000000000000, 0.00013801931406, 0.00000000000000, 0.00005084440466, 0.00000000000000, 15.73489259729779, 0.00038599169550, 0.00014782585386, 0.00014384965471, -0.00001802215229, 0.00001379839250, -0.00001801183134, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, 1.152, 1.821, -0.296655, -0.394640
  59,   60,   57,    0, 83.24578843964869, 0.00001639092753, -10.92929317581787, 0.00003001958377, 0.00255149746945, 0.00027733821689, 0.00226903273829, 0.00014383120311, 4915.53931888420720, 0.09834406925717, 523.79662113389043, 0.18011251793648, 0.00094869078950, 0.00007431485547, 0.00060536415579, 0.00003105206249, 19.90793541789999, 7.06946914774478, 0.00094867768755, 0.00007431314066, 0.00060534707481, 0.00003105147399, 19.84950412569157, 7.01103785553635, 0.00035398278379, 0.00007431485547, 0.00006156196585, 0.00003105206249, 53.76757472156988, 7.06946914774478, 0.00035398277813, 0.00007431314066, 0.00006155937967, 0.00003105147399, 53.70914342936145, 7.01103785553635, 0.00252385267871, 0.00022066356303, 0.00014537166862, 0.00001227618486, 0.00009357942326, 0.00002229919846, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, 0.054, 0.198, -0.308181, -0.429223
  60,   61,   58,    0, 83.23141510379146, 0.00001187267537, -10.43840602425468, 0.00002164398936, 0.00543613691161, 0.00036825672550, 0.00371381355121, 0.00016180679203, 5003.28776044150163, 0.07123487487407, 3469.00885897735998, 0.12986390775754, 0.00102245841705, 0.00005105785278, 0.00073113958176, 0.00002779308184, 4.11753732235895, 6.36154181715400, 0.00102245732338, 0.00005105778117, 0.00073112873698, 0.00002779267882, 4.05909813523172, 6.30310263002677, 0.00055059036710, 0.00005105785278, 0.00037347375751, 0.00002779308184, 145.59727195356677, 6.36154181715400, 0.00055058897617, 0.00005105778117, 0.00037346876187, 0.00002779267882, 145.53883276643955, 6.30310263002677, 0.00564068975767, 0.00026607445574, 0.00015423292643, 0.00002395411138, 0.00004384797285, 0.00002628411312, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -1.526, 0.280, -0.322555, 0.061664
  61,   62,   59,    0, 83.21999403122963, 0.00003409895847, -10.20253829961186, 0.00007004352817, 0.00180670145414, 0.00028756055180, 0.00139983945860, 0.00012553501356, 5072.15685970627328, 0.20459003932516, 4884.13610671032620, 0.42025566709697, 0.00131754033756, 0.00018109684160, 0.00050029480441, 0.00002927199501, 24.79155263279390, 5.59882649047571, 0.00131750699767, 0.00018109387952, 0.00050029249373, 0.00002927159786, 24.73239609924818, 5.53966995692998, 0.00097241776555, 0.00018109684160, 0.00000000000000, 0.00002927199501, 30.14085519954710, 5.59882649047571, 0.00097239138220, 0.00018109387952, 0.00000000000000, 0.00002927159786, 30.08169866600137, 5.53966995692998, 0.01256657084792, 0.00031018456298, 0.00014087348245, -0.00000147585683, 0.00016915092419, 0.00012497193529, M   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -0.613, 0.124, -0.333976, 0.297532
  62,   62,   59,    0, 83.21961178794795, 0.00001005214032, -10.20218677610047, 0.00001460525802, 0.01011134693424, 0.00040821709991, 0.00539016930045, 0.00015030701780, 5074.41619635670668, 0.06031181320553, 4886.24281907729983, 0.08763038709086, 0.00115938684993, 0.00003638689327, 0.00082634235954, 0.00002047373667, 156.79651605117809, 4.13953398965278, 0.00115938321143, 0.00003638632444, 0.00082632016854, 0.00002047344266, 156.73729382798240, 4.08031176645708, 0.00089288324396, 0.00003638689327, 0.00030397124570, 0.00002047373667, 135.39052153326352, 4.13953398965278, 0.00089288319164, 0.00003638632444, 0.00030396214664, 0.00002047344266, 135.33129931006783, 4.08031176645708, 0.01256657084792, 0.00031018456298, 0.00014087348245, -0.00000147585683, 0.00016915092419, 0.00012497193529, M   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -0.979, 0.156, -0.334358, 0.297883
  63,   63,   60,    0, 83.21721501970282, 0.00003695255709, -10.49745777578661, 0.00009005325013, 0.00094475836427, 0.00028779747041, 0.00083028819560, 0.00014792494095, 5086.69848208804069, 0.22171101236895, 3114.61076922882648, 0.54031975777171, 0.00095955820769, 0.00021207604002, 0.00060561491835, 0.00008697638758, 0.84110280619374, 19.40241200239099, 0.00095955820064, 0.00021207563511, 0.00060560480910, 0.00008697510115, 0.77974967161342, 19.34105886781066, 0.00043910285385, 0.00021207604002, 0.00000000000000, 0.00008697638758, 148.56239413621182, 19.40241200239099, 0.00043910089986, 0.00021207563511, 0.00000000000000, 0.00008697510115, 148.50104100163151, 19.34105886781066, 0.00080158136067, 0.00016368381235, 0.00014941887639, 0.00000681407710, 0.00001563985279, 0.00000689022681, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -1.325, 1.075, -0.336755, 0.002612
  64,   64,   61,    0, 83.21338781761916, 0.00007732606249, -10.26105411064392, 0.00013929424532, 0.00161494093807, 0.00049755517756, 0.00072129073218, 0.00016017830874, 5110.79599714233427, 0.46394786620451, 4533.00345654035391, 0.83575851309082, 0.00132288508402, 0.00033537863823, 0.00086437884527, 0.00016814252144, 166.12529274285734, 27.56518706155460, 0.00132288048387, 0.00033537177264, 0.00086435955441, 0.00016814162628, 166.06462405781326, 27.50451837651053, 0.00104429046932, 0.00033537863823, 0.00051890367015, 0.00016814252144, 151.24426701351157, 27.56518706155460, 0.00104429010703, 0.00033537177264, 0.00051889046520, 0.00016814162628, 151.18359832846750, 27.50451837651053, 0.00099649809057, 0.00020496512532, 0.00015176020679, 0.00000572285990, 0.00005363101809, 0.00000650354741, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -1.371, 1.224, -0.340582, 0.239016
  65,   66,   62,    0, 83.19726726740856, 0.00001950173200, -10.34050748308121, 0.00005814934702, 0.00174277804731, 0.00029867917407, 0.00150723255868, 0.00014837267683, 5205.43987676449797, 0.11700762317728, 4056.18090434709256, 0.34889491916347, 0.00105082477337, 0.00013838010197, 0.00056196606475, 0.00004135367186, 8.76140924431510, 8.41500949600485, 0.00105081767496, 0.00013837918448, 0.00056195714730, 0.00004135301047, 8.69738263279298, 8.35098288448273, 0.00000000000000, 0.00013838010197, 0.00000000000000, 0.00004135367186, 0.00000000000000, 8.41500949600485, 0.00000000000000, 0.00013837918448, 0.00000000000000, 0.00004135301047, 0.00000000000000, 8.35098288448273, 0.00157587790194, 0.00019720097342, 0.00015436162357, 0.00000363888194, 0.00003857464253, 0.00000494252981, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -0.750, 0.446, -0.356702, 0.159563
  66,   67,   63,    0, 83.17229022699505, 0.00000371625482, -10.68201227886638, 0.00000836124936, 0.01054028088474, 0.00032284280621, 0.01026344016646, 0.00017648350371, 5350.37497056093707, 0.02229698148574, 2006.98359539805142, 0.05016727455128, 0.00092200078423, 0.00002012062723, 0.00056886366395, 0.00000770761998, 12.95431033237306, 1.84338207841614, 0.00092199954449, 0.00002012053816, 0.00056884936504, 0.00000770745000, 12.88356365619921, 1.77263540224229, 0.00017871773121, 0.00002012062723, 0.00006627287304, 0.00000770761998, 4.25863979272297, 1.84338207841614, 0.00017871708316, 0.00002012053816, 0.00006627135840, 0.00000770745000, 4.18789311654912, 1.77263540224229, 0.01076882668768, 0.00034274402953, 0.00018309573352, 0.00001000082921, 0.00010944464884, 0.00001754810910, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -0.502, 0.109, -0.381679, -0.181942
  67,   68,   64,    0, 83.17200149770387, 0.00001716652559, -10.79220951071193, 0.00003234170697, 0.00584013182882, 0.00046267180207, 0.00296694064698, 0.00016418715452, 5351.25609942782648, 0.10299673607265, 1345.80439604592107, 0.19404783203230, 0.00121103283154, 0.00007615876861, 0.00083012137466, 0.00004042390233, 0.20072854184829, 7.51434880926819, 0.00121101715549, 0.00007615809318, 0.00083010351177, 0.00004042286773, 0.12920600099660, 7.44282626841650, 0.00084149135560, 0.00007615876861, 0.00055697874721, 0.00004042390233, 163.16900919546282, 7.51434880926819, 0.00084147197800, 0.00007615809318, 0.00055697237811, 0.00004042286773, 163.09748665461115, 7.44282626841650, 0.00801803135549, 0.00036915156884, 0.00015445465397, 0.00000613587781, 0.00015857804101, 0.00001168098970, C   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -1.223, 0.278, -0.381968, -0.292139
  68,   68,   65,    0, 83.17070389054834, 0.00004138306913, -10.79167449393800, 0.00005531604854, 0.00285490045950, 0.00044395155906, 0.00153227941751, 0.00016398119993, 5358.90788565766343, 0.24829289054118, 1349.00514540023619, 0.33189211435931, 0.00117841822726, 0.00014400020888, 0.00080749030266, 0.00007568082001, 30.14496841233556, 14.38746800627971, 0.00117841749457, 0.00014399941974, 0.00080746289738, 0.00007567861916, 30.07320641641618, 14.31570601036033, 0.00081396376670, 0.00014400020888, 0.00049071793373, 0.00007568082001, 50.55183846803821, 14.38746800627971, 0.00081396240721, 0.00014399941974, 0.00049070179379, 0.00007567861916, 50.48007647211883, 14.31570601036033, 0.00801803135549, 0.00036915156884, 0.00015445465397, 0.00000613587781, 0.00015857804101, 0.00001168098970, C   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -1.583, 0.475, -0.383266, -0.291604
  69,   69,   66,    0, 83.16632913294735, 0.00001335797730, -10.75107291139332, 0.00002703586388, 0.00294116427006, 0.00027821782557, 0.00269417202710, 0.00014578381663, 5384.99965235368290, 0.08014589266769, 1592.58010370381430, 0.16221372729563, 0.00096431574258, 0.00006665409263, 0.00057817222656, 0.00002449162767, 18.63876750717541, 5.43095308889236, 0.00096431373526, 0.00006665362520, 0.00057815509952, 0.00002449102292, 18.56645649960809, 5.35864208132505, 0.00036359474192, 0.00006665409263, 0.00000000000000, 0.00002449162767, 39.20615826824957, 5.43095308889236, 0.00036359462737, 0.00006665362520, 0.00000000000000, 0.00002449102292, 39.13384726068226, 5.35864208132505, 0.00297109689914, 0.00024798371672, 0.00014991858916, 0.00000489335025, 0.00003842005390, 0.00000775773060, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -1.242, 0.354, -0.387640, -0.251003
  70,   70,   67,    0, 83.16588971032007, 0.00015136244438, -10.79447717359697, 0.00012482583160, 0.00253907887418, 0.00064860066842, 0.00071779166839, 0.00014550304079, 5387.26014715905694, 0.90815475862167, 1332.15449457615227, 0.74894483522900, 0.00183481225961, 0.00042824160853, 0.00098462363375, 0.00017334860075, 52.75661265923880, 20.10739359871877, 0.00183480792320, 0.00042824021405, 0.00098459114748, 0.00017334303613, 52.68393061925408, 20.03471155873406, 0.00166569956872, 0.00042824160853, 0.00065122581751, 0.00017334860075, 58.77921703203586, 20.10739359871877, 0.00166569200079, 0.00042824021405, 0.00065120575078, 0.00017334303613, 58.70653499205115, 20.03471155873406, 0.00143509868779, 0.00022888926093, 0.00014774411102, 0.00000097805264, 0.00004661878847, 0.00000125793406, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, 0.282, 0.682, -0.388080, -0.294407
  71,   71,   68,    0, 83.14888026809986, 0.00001148751072, -10.87264434002148, 0.00002556817962, 0.00282702162746, 0.00025662535007, 0.00270026746996, 0.00013798709960, 5486.88529394945635, 0.06892315625579, 863.03342413297116, 0.15340594770691, 0.00094500801979, 0.00006205204709, 0.00056581606053, 0.00002250184116, 15.12451819620349, 5.09948170946968, 0.00094499853031, 0.00006205097645, 0.00056579612391, 0.00002250121059, 15.04810715936603, 5.02307067263222, 0.00027840811528, 0.00006205204709, 0.00000000000000, 0.00002250184116, 26.07506987746029, 5.09948170946968, 0.00027840701989, 0.00006205097645, 0.00000000000000, 0.00002250121059, 25.99865884062283, 5.02307067263222, 0.00270403037381, 0.00021292293928, 0.00014328914403, 0.00000016888890, 0.00006474197289, 0.00000535718027, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -0.189, 0.292, -0.405089, -0.372574
  72,   72,   69,    0, 83.14157045016692, 0.00005678219795, -10.20327389373845, 0.00008042865564, 0.00144128250847, 0.00038367967527, 0.00092040699173, 0.00016159312158, 5535.24254559483416, 0.34068437652431, 4879.17292113912663, 0.48256564477853, 0.00100669691812, 0.00019385400650, 0.00079443054915, 0.00012716447916, 16.47721733474513, 34.45560047907678, 0.00100667249707, 0.00019384737474, 0.00079441924764, 0.00012716393568, 16.40416476674767, 34.38254791107931, 0.00056302979885, 0.00019385400650, 0.00043608275460, 0.00012716447916, 94.09033905947076, 34.45560047907678, 0.00056301714657, 0.00019384737474, 0.00043607577169, 0.00012716393568, 94.01728649147330, 34.38254791107931, 0.00083365663908, 0.00017870530411, 0.00015146356600, -0.00001966766831, 0.00005354122186, -0.00001920942486, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -0.362, 0.696, -0.412399, 0.296796
  73,   73,   70,    0, 83.12223516530047, 0.00000473847119, -10.07534018968045, 0.00001094443090, 0.00694087239366, 0.00027382634579, 0.00674458096631, 0.00014910495644, 5650.43471007029075, 0.02842993978916, 5646.60579650716500, 0.06566482514391, 0.00093096927368, 0.00002633580045, 0.00056456813749, 0.00000975392483, 12.87393840980616, 2.28977122153687, 0.00093093267218, 0.00002633502193, 0.00056455930448, 0.00000975367707, 12.79840873359534, 2.21424154532604, 0.00021992989520, 0.00002633580045, 0.00000000000000, 0.00000975392483, 7.11818928856946, 2.28977122153687, 0.00021992238937, 0.00002633502193, 0.00000000000000, 0.00000975367707, 7.04265961235864, 2.21424154532604, 0.00724777046613, 0.00027814305080, 0.00015509598597, -0.00000758277838, 0.00010924135131, 0.00001289558804, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -0.566, 0.119, -0.431734, 0.424730
  74,   74,   71,    0, 83.11236792614453, 0.00007681489884, -10.96161724058798, 0.00010389671560, 0.00352927706343, 0.00065420287983, 0.00104723622117, 0.00015306604028, 5701.24161218082463, 0.46087574609620, 328.92107769748520, 0.62336039922380, 0.00166879676445, 0.00027276794737, 0.00103141382438, 0.00013480669053, 149.51171406612258, 17.22101477473349, 0.00166869963819, 0.00027276386135, 0.00103141081640, 0.00013480047063, 149.42774161901150, 17.13704232762242, 0.00149758044198, 0.00027276794737, 0.00068450810104, 0.00013480669053, 141.32736991588433, 17.22101477473349, 0.00149748946076, 0.00027276386135, 0.00068450785110, 0.00013480047063, 141.24339746877325, 17.13704232762242, 0.00300445057508, 0.00030372908576, 0.00015125735081, 0.00002483239223, 0.00010229238251, 0.00002907996532, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -1.486, 0.695, -0.441602, -0.461547
  75,   75,   72,    0, 83.10990466989657, 0.00004840321910, -11.00801202933744, 0.00005872955966, 0.00072959216107, 0.00022760147653, 0.00077031372018, 0.00013535251695, 5715.33996168015437, 0.29041073036850, 50.54216881343845, 0.35236365224895, 0.00076488182003, 0.00014818639930, 0.00063243602262, 0.00010078595081, 29.42874718864584, 40.89562414798417, 0.00076487568734, 0.00014818617450, 0.00063239790717, 0.00010077922161, 29.34395277318139, 40.81082973251972, 0.00000000000000, 0.00014818639930, 0.00000000000000, 0.00010078595081, 0.00000000000000, 40.89562414798417, 0.00000000000000, 0.00014818617450, 0.00000000000000, 0.00010077922161, 0.00000000000000, 40.81082973251972, 0.00041676394367, 0.00012112469279, 0.00013821094763, 0.00000456571388, 0.00001647159297, 0.00000449850313, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -1.228, 2.317, -0.444065, -0.507942
  76,   76,   73,    0, 83.07736515546497, 0.00000163053611, -10.13738850946632, 0.00000373127940, 0.02198531615631, 0.00030158898180, 0.02178012573597, 0.00016632127278, 5914.95126282344245, 0.00978284504161, 5273.94219786899612, 0.02238724652956, 0.00091973430463, 0.00000898625387, 0.00056053398262, 0.00000334549575, 13.14036127031983, 0.85327283465322, 0.00091970479700, 0.00000898606792, 0.00056052196467, 0.00000334538592, 13.05647447310915, 0.76938603744254, 0.00000000000000, 0.00000898625387, 0.00000000000000, 0.00000334549575, 0.00000000000000, 0.85327283465322, 0.00000000000000, 0.00000898606792, 0.00000000000000, 0.00000334538592, 0.00000000000000, 0.76938603744254, 0.02285822997912, 0.00035284381530, 0.00017366129032, 0.00009333354683, 0.00010400895553, 0.00009711099119, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, 0.842, 0.052, -0.476604, 0.362682
  77,   77,   74,    0, 83.05745317940496, 0.00003704370956, -9.99097207680984, 0.00006770288813, 0.00111253024749, 0.00028757451740, 0.00102135854657, 0.00015315520424, 6033.88409958800912, 0.22225359976985, 6152.23207949451535, 0.40620159181497, 0.00091033973889, 0.00016520940714, 0.00061112744811, 0.00007571947279, 17.24077441173465, 18.36340500415875, 0.00091028465189, 0.00016519921568, 0.00061111808253, 0.00007571840141, 17.15463063536703, 18.27726122779113, 0.00000000000000, 0.00016520940714, 0.00000000000000, 0.00007571947279, 0.00000000000000, 18.36340500415875, 0.00000000000000, 0.00016519921568, 0.00000000000000, 0.00007571840141, 0.00000000000000, 18.27726122779113, 0.00087593182741, 0.00016938124162, 0.00015461977455, -0.00001398299082, 0.00002131243491, -0.00001359884391, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, 0.941, 0.877, -0.496516, 0.509098
  78,   78,   75,    0, 83.04712460741744, 0.00000653710541, -10.28226580858425, 0.00001394814867, 0.00498397525260, 0.00026227988968, 0.00487418610069, 0.00014437838942, 6092.19238380283059, 0.03922097510403, 4404.41154378792999, 0.08368836653183, 0.00090671991288, 0.00003361521417, 0.00057595552627, 0.00001363095841, 13.55060922459947, 3.30521149849499, 0.00090670509860, 0.00003361490676, 0.00057593897214, 0.00001363046857, 13.46013978564594, 3.21474205954146, 0.00011513167986, 0.00003361521417, 0.00005678384519, 0.00001363095841, 98.28187640440937, 3.30521149849499, 0.00011512792656, 0.00003361490676, 0.00005678313653, 0.00001363046857, 98.19140696545584, 3.21474205954146, 0.00487043709411, 0.00024678472404, 0.00014919374371, -0.00001255599727, 0.00005280506957, -0.00001396999869, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -1.620, 0.184, -0.506845, 0.217804
  79,   80,   76,    0, 83.02899230841500, 0.00000163619166, -10.11530102737323, 0.00001646605750, 0.00190282805383, 0.00013604231047, 0.00401503980761, 0.00008833535287, 6200.85988640423056, 0.00981547680522, 5406.00901652421726, 0.09879423913887, 0.00085172516476, 0.00003884870342, 0.00028418843898, 0.00000301591253, 3.64028391574811, 1.05982713076883, 0.00085170275825, 0.00003884778944, 0.00028417795917, 0.00000301579293, 3.54808226305373, 0.96762547807445, 0.00000000000000, 0.00003884870342, 0.00000000000000, 0.00000301591253, 0.00000000000000, 1.05982713076883, 0.00000000000000, 0.00003884778944, 0.00000000000000, 0.00000301579293, 0.00000000000000, 0.96762547807445, 0.00168127872956, 0.00014670777571, 0.00014276163711, -0.00000998229461, 0.00018904556055, 0.00007856397860, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -1.140, 0.247, -0.524977, 0.384769
