# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-18T03:32:01.730620
# ImageFile=./VLASS2.1.se.T08t07.J040603-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:06:03.53795 -08.30.00.2283"
# RestoringBeam="3.13arcsec 2.10arcsec -0.07deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J040603-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   55,   51,    0, 61.43207093695411, 0.00008114369509, -8.00151474395911, 0.00007998976230, 0.00347026350210, 0.00074839198647, 0.00137887150185, 0.00022137299099, 3591.19398643221075, 0.48686167501801, 6091.20188752921604, 0.47992040434368, 0.00129560964303, 0.00022490675253, 0.00098542878473, 0.00014631828261, 46.02686206104362, 28.55645123082856, 0.00129557725517, 0.00022489895653, 0.00098541510834, 0.00014631766617, 46.01535406783043, 28.54494323761537, 0.00109255389690, 0.00022490675253, 0.00059938514201, 0.00014631828261, 60.98366120294928, 28.55645123082856, 0.00109253754255, 0.00022489895653, 0.00059937081198, 0.00014631766617, 60.97215320973609, 28.54494323761537, 0.00312066611340, 0.00038154879847, 0.00020744757785, -0.00000940918198, 0.00011923728744, -0.00000399363626, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, -0.420, 0.655, -0.082671, 0.498549
  59,   56,   52,    0, 61.41757963750018, 0.00002926707516, -8.41022002011857, 0.00006285372888, 0.00227568306559, 0.00036602169946, 0.00145677734125, 0.00015087708810, 3676.70164748996012, 0.17560218438656, 3638.98785807743161, 0.37712191866051, 0.00118468036746, 0.00015360430209, 0.00066890189794, 0.00005533761938, 16.67400703432996, 9.85485159682147, 0.00118467803823, 0.00015360404446, 0.00066890144970, 0.00005533756631, 16.65979632091370, 9.84064088340521, 0.00083806426900, 0.00015360430209, 0.00022773467245, 0.00005533761938, 27.00709057203404, 9.85485159682147, 0.00083806231673, 0.00015360404446, 0.00022773460260, 0.00005533756631, 26.99287985861778, 9.84064088340521, 0.00201769326861, 0.00023060788060, 0.00014835303591, -0.00001054675067, 0.00003826484681, -0.00000983144218, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, -2.424, 1.461, -0.097162, 0.089843
  60,   57,   53,    0, 61.41203866793705, 0.00002194998676, -8.14009739821651, 0.00005663632040, 0.00089228340498, 0.00022268640278, 0.00109757594408, 0.00014081436434, 3710.00803056617133, 0.13169968960995, 5259.70106811670303, 0.33981122485900, 0.00080864014383, 0.00013372389869, 0.00050999517524, 0.00005076180931, 175.49795438344847, 13.40667439129206, 0.00080862498483, 0.00013372105418, 0.00050999386854, 0.00005076180745, 175.48341214498191, 13.39213215282549, 0.00000000000000, 0.00013372389869, 0.00000000000000, 0.00005076180931, 0.00000000000000, 13.40667439129206, 0.00000000000000, 0.00013372105418, 0.00000000000000, 0.00005076180745, 0.00000000000000, 13.39213215282549, 0.00078024376133, 0.00015659927013, 0.00015544881171, 0.00001262343903, 0.00001360099759, 0.00001252465881, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, -0.382, 0.937, -0.102703, 0.359966
  61,   58,   54,    0, 61.39089947178425, 0.00002205867446, -8.25598851717924, 0.00005446027513, 0.00126775319045, 0.00024663252977, 0.00121128068716, 0.00013326001952, 3835.35075842677770, 0.13235171192657, 4564.32747750764065, 0.32675869862600, 0.00092718829397, 0.00012910144318, 0.00057262563681, 0.00004977574741, 7.17995110332715, 11.40440957509927, 0.00092717893523, 0.00012910007844, 0.00057262491179, 0.00004977570816, 7.16216791431471, 11.38662638608683, 0.00000000000000, 0.00012910144318, 0.00000000000000, 0.00004977574741, 0.00000000000000, 11.40440957509927, 0.00000000000000, 0.00012910007844, 0.00000000000000, 0.00004977570816, 0.00000000000000, 11.38662638608683, 0.00115665849813, 0.00019132251338, 0.00013760790171, -0.00000211383895, 0.00003226740591, -0.00000121342396, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, 0.860, 0.848, -0.123842, 0.244075
  62,   59,   55,    0, 61.34701080699844, 0.00002105383920, -8.91199790919360, 0.00003923397930, 0.00208785928385, 0.00030321362947, 0.00179050140527, 0.00015523228875, 4094.23298165697952, 0.12632247354061, 628.19920797866939, 0.23539781008174, 0.00091647593214, 0.00009342788662, 0.00064544971347, 0.00004759066142, 9.97992317150755, 11.88035247129942, 0.00091645607932, 0.00009342594751, 0.00064544431084, 0.00004759021991, 9.95393839988579, 11.85436769967766, 0.00039122343207, 0.00009342788662, 0.00008219491904, 0.00004759066142, 48.63964819102240, 11.88035247129942, 0.00039122212609, 0.00009342594751, 0.00008219272493, 0.00004759021991, 48.61366341940064, 11.85436769967766, 0.00192820634788, 0.00018483050431, 0.00015350422473, -0.00000086012312, 0.00006388073962, 0.00000177747154, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, -0.122, 0.357, -0.167731, -0.411934
  63,   60,   56,    0, 61.34530602255985, 0.00002308985511, -8.92751472490488, 0.00004715315575, 0.00124490688280, 0.00023991162935, 0.00127902523109, 0.00013720582545, 4104.29546957753792, 0.13853849179837, 535.09642619623514, 0.28291108526001, 0.00085895201514, 0.00011293435908, 0.00057483958831, 0.00005031255350, 168.26061583291883, 12.87165182941305, 0.00085892521146, 0.00011293188077, 0.00057483907324, 0.00005031204247, 168.23432157405790, 12.84535757055212, 0.00000000000000, 0.00011293435908, 0.00000000000000, 0.00005031255350, 0.00000000000000, 12.87165182941305, 0.00000000000000, 0.00011293188077, 0.00000000000000, 0.00005031204247, 0.00000000000000, 12.84535757055212, 0.00113041971799, 0.00018249159977, 0.00014236745483, 0.00001729326323, 0.00004940476356, 0.00001873383007, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, 0.999, 1.056, -0.169435, -0.427451
  64,   61,   57,    0, 61.34183732888233, 0.00001050265261, -8.95060563290170, 0.00002511790406, 0.00322855977774, 0.00028474371285, 0.00293310711664, 0.00014967023754, 4124.79044491532204, 0.06301560217450, 396.54598140436707, 0.15070277943538, 0.00093624804455, 0.00005922351342, 0.00059641590800, 0.00002455053851, 176.84685885719057, 5.64042329455953, 0.00093621795429, 0.00005922183226, 0.00059641398371, 0.00002455036717, 176.81995737964257, 5.61352181701154, 0.00035463773062, 0.00005922351342, 0.00009886795287, 0.00002455053851, 165.39684582811006, 5.64042329455953, 0.00035462533177, 0.00005922183226, 0.00009886791299, 0.00002455036717, 165.36994435056206, 5.61352181701154, 0.00331237277495, 0.00023862952482, 0.00015200098278, -0.00001283342408, 0.00010074350575, 0.00000530264242, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, -1.111, 0.381, -0.172904, -0.450542
  65,   62,   58,    0, 61.33158528280990, 0.00001570800416, -8.25781584996883, 0.00004838296963, 0.00088533815279, 0.00019308675654, 0.00124704008676, 0.00012868457654, 4187.54132227842911, 0.09424746968146, 4553.22411305201240, 0.29029524953899, 0.00079888611058, 0.00011505665476, 0.00045081029329, 0.00003333182694, 171.65222016547429, 8.81644978698740, 0.00079888057846, 0.00011505540492, 0.00045080713117, 0.00003333172440, 171.62591394473259, 8.79014356624570, 0.00000000000000, 0.00011505665476, 0.00000000000000, 0.00003333182694, 0.00000000000000, 8.81644978698740, 0.00000000000000, 0.00011505540492, 0.00000000000000, 0.00003333172440, 0.00000000000000, 8.79014356624570, 0.00073969176546, 0.00018900403866, 0.00015198593610, 0.00001024835365, 0.00001048772901, 0.00001016013266, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, nan, nan, -0.183156, 0.242248
  66,   63,   59,    0, 61.30086351492730, 0.00002207361234, -8.88539103568822, 0.00004255718725, 0.00165944704605, 0.00026765888525, 0.00151367465320, 0.00014214974874, 4367.86469770956683, 0.13244071154214, 787.70191265654375, 0.25533738194309, 0.00090475476438, 0.00010217934506, 0.00061469068788, 0.00004800113579, 167.25897952294446, 11.78551190195266, 0.00090473015762, 0.00010217760615, 0.00061468932002, 0.00004800054035, 167.22594389401297, 11.75247627302116, 0.00038059385084, 0.00010217934506, 0.00000000000000, 0.00004800113579, 132.19371525043857, 11.78551190195266, 0.00038058385217, 0.00010217760615, 0.00000000000000, 0.00004800054035, 132.16067962150706, 11.75247627302116, 0.00170557750901, 0.00019386590832, 0.00014305958757, 0.00001471185533, 0.00005604750186, 0.00001808465095, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, 0.977, 0.517, -0.213878, -0.385328
  67,   64,   60,    0, 61.26354936544519, 0.00015552142458, -8.74492203972844, 0.00014380470995, 0.00246121704228, 0.00074447151672, 0.00081630467758, 0.00018940615893, 4589.62723668025683, 0.93311980557250, 1630.37005506397759, 0.86282035337621, 0.00170596822358, 0.00046651455247, 0.00089655845735, 0.00017650945621, 48.03119474137399, 22.07761709715948, 0.00170596811365, 0.00046651327892, 0.00089654190545, 0.00017650666804, 47.99300467741159, 22.03942703319708, 0.00155046520382, 0.00046651455247, 0.00046206315513, 0.00017650945621, 53.47886498706036, 22.07761709715948, 0.00155046452725, 0.00046651327892, 0.00046205479655, 0.00017650666804, 53.44067492309797, 22.03942703319708, 0.00589212069223, 0.00051814706062, 0.00018931912200, 0.00001710383003, 0.00005753402729, 0.00001777423859, C   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, 0.411, 0.609, -0.251192, -0.244859
  68,   64,   61,    0, 61.26484747459584, 0.00004332741150, -8.74623414075639, 0.00009406686436, 0.00048466647692, 0.00023266648758, 0.00070359894938, 0.00016099231170, 4581.92397787858863, 0.25996183805400, 1622.50249848345015, 0.56439607800383, 0.00075498756046, 0.00023061356091, 0.00046283897658, 0.00007933133948, 17.27291896093433, 22.28834682709790, 0.00075498454206, 0.00023061292652, 0.00046283225178, 0.00007933008791, 17.23492059597515, 22.25034846213872, 0.00000000000000, 0.00023061356091, 0.00000000000000, 0.00007933133948, 0.00000000000000, 22.28834682709790, 0.00000000000000, 0.00023061292652, 0.00000000000000, 0.00007933008791, 0.00000000000000, 22.25034846213872, 0.00589212069223, 0.00051814706062, 0.00018931912200, 0.00001710383003, 0.00005753402729, 0.00001777423859, M   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, -1.578, 1.370, -0.249894, -0.246171
  69,   64,   61,    0, 61.26416493991665, 0.00007280255768, -8.74615167945423, 0.00013823567078, 0.00310052304466, 0.00075953913876, 0.00103289887142, 0.00019497086475, 4585.97185527519923, 0.43681100832397, 1622.99464870550059, 0.82940651198509, 0.00155142039468, 0.00032882805690, 0.00098152102053, 0.00016500004595, 9.45515148773752, 22.74995936113717, 0.00155141072128, 0.00032882719137, 0.00098150891151, 0.00016499741586, 9.41704969864134, 22.71185757204098, 0.00129073883785, 0.00032882805690, 0.00077947543877, 0.00016500004595, 13.12935212378158, 22.74995936113717, 0.00129073220542, 0.00032882719137, 0.00077946496754, 0.00016499741586, 13.09125033468540, 22.71185757204098, 0.00589212069223, 0.00051814706062, 0.00018931912200, 0.00001710383003, 0.00005753402729, 0.00001777423859, M   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, -1.451, 1.111, -0.250577, -0.246088
  70,   65,   62,    0, 61.25698909526926, 0.00002306565275, -8.61613083987784, 0.00004632188439, 0.00131583397036, 0.00023536380645, 0.00129786297291, 0.00013030681283, 4629.05555317954986, 0.13839245140909, 2403.08754431568195, 0.27793078433629, 0.00089855746672, 0.00011286513458, 0.00057236814799, 0.00004593440245, 16.36790699340211, 10.98132451766320, 0.00089855724975, 0.00011286506046, 0.00057236144834, 0.00004593388386, 16.32929257503001, 10.94271009929110, 0.00038635684586, 0.00011286513458, 0.00000000000000, 0.00004593440245, 46.41008996942278, 10.98132451766320, 0.00038635620546, 0.00011286506046, 0.00000000000000, 0.00004593388386, 46.37147555105068, 10.94271009929110, 0.00119862436165, 0.00018276756319, 0.00013486976968, -0.00001156229064, 0.00003909002407, -0.00001021507069, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, -1.298, 0.995, -0.257752, -0.116067
  71,   66,   63,    0, 61.25631617123108, 0.00018297557007, -8.40598384211284, 0.00014570826458, 0.00648673197124, 0.00127303832608, 0.00072120690885, 0.00012800116112, 4633.88917142044465, 1.09784258459518, 3663.96586248047606, 0.87424829717201, 0.00245186867408, 0.00044744858605, 0.00186087693269, 0.00032120313761, 67.24910931178890, 33.02687579230883, 0.00245184102488, 0.00044744534617, 0.00186087688928, 0.00032120183375, 67.21133150908236, 32.98909798960229, 0.00237004737738, 0.00044744858605, 0.00166153840575, 0.00032120313761, 70.23024171289337, 33.02687579230883, 0.00237002059690, 0.00044744534617, 0.00166153840487, 0.00032120183375, 70.19246391018683, 32.98909798960229, 0.00242396791418, 0.00035478053381, 0.00015979640011, 0.00000635457491, 0.00007864322106, -0.00001691442412, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, -2.327, 1.878, -0.258425, 0.094080
  72,   67,   64,    0, 61.25373465012870, 0.00013822893941, -8.40607065759259, 0.00008993224054, 0.00503746040813, 0.00093791637663, 0.00096074340742, 0.00015202951074, 4649.21139514171864, 0.82936532488670, 3663.43470406961205, 0.53959255280525, 0.00197593036552, 0.00033278391044, 0.00134611283586, 0.00020013901121, 105.13159668455584, 22.51902137184943, 0.00197591515096, 0.00033278216630, 0.00134610772395, 0.00020013775907, 105.09344110865260, 22.48086579594619, 0.00188153481129, 0.00033278391044, 0.00103897001384, 0.00020013901121, 102.68089335453485, 22.51902137184943, 0.00188151946770, 0.00033278216630, 0.00103896654094, 0.00020013775907, 102.64273777863160, 22.48086579594619, 0.00312836708775, 0.00032312345928, 0.00016231881455, 0.00000430639966, 0.00007412613195, -0.00002950981798, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, -2.308, 1.485, -0.261007, 0.093993
  73,   68,   65,    0, 61.24078827986581, 0.00000316311334, -8.86496912384262, 0.00000697634248, 0.01159839560746, 0.00031325503284, 0.01130659542958, 0.00017337988547, 4724.07757768121701, 0.01897844795410, 910.00663417785063, 0.04185721548749, 0.00088020662999, 0.00001642802192, 0.00059120617842, 0.00000744855524, 0.08166846884249, 1.90221845593325, 0.00088018878719, 0.00001642770477, 0.00059119956844, 0.00000744846479, 0.03945024614539, 1.86000023323615, 0.00013513747240, 0.00001642802192, 0.00009647946134, 0.00000744855524, 5.14753310677058, 1.90221845593325, 0.00013513510045, 0.00001642770477, 0.00009647812030, 0.00000744846479, 5.10531488407348, 1.86000023323615, 0.01179864452530, 0.00028400577108, 0.00017745839432, 0.00005235955177, 0.00007064595411, 0.00004783585973, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, -0.350, 0.096, -0.273953, -0.364906
  74,   69,   66,    0, 61.23058596009472, 0.00002496873585, -8.30426793417069, 0.00004177089822, 0.00218369711812, 0.00032846612302, 0.00174142050442, 0.00016030981287, 4787.05002468367820, 0.14981054378747, 4274.15223051702014, 0.25062396570130, 0.00094707717383, 0.00010156323707, 0.00067166855274, 0.00005307826973, 163.05713345950477, 12.92367538873110, 0.00094707558267, 0.00010156224332, 0.00067165767550, 0.00005307784033, 163.01609323944507, 12.88263516867141, 0.00050191688783, 0.00010156323707, 0.00000000000000, 0.00005307826973, 129.71589897793586, 12.92367538873110, 0.00050191624808, 0.00010156224332, 0.00000000000000, 0.00005307784033, 129.67485875787617, 12.88263516867141, 0.00202856133528, 0.00020902209030, 0.00015631427232, 0.00000384718214, 0.00005845286069, 0.00000500759643, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, -0.379, 0.343, -0.284156, 0.195795
  75,   70,   67,    0, 61.20569245769419, 0.00008387742108, -7.99182327823627, 0.00004260907926, 0.01234395990164, 0.00126988653743, 0.00256903521595, 0.00022132444281, 4936.27616494657195, 0.50325746917511, 6148.66880291902908, 0.25564420622645, 0.00211341046372, 0.00020278858605, 0.00115336758429, 0.00008921270981, 75.43989434771011, 8.96908595270221, 0.00211335251913, 0.00020277926142, 0.00115333739535, 0.00008921203100, 75.39692566843266, 8.92611727342476, 0.00202559366345, 0.00020278858605, 0.00077264611061, 0.00008921270981, 77.09398030426841, 8.96908595270221, 0.00202554125991, 0.00020277926142, 0.00077262469174, 0.00008921203100, 77.05101162499096, 8.92611727342476, 0.01528760790114, 0.00058462155137, 0.00023691734532, 0.00002002645488, 0.00015790820180, 0.00002629475057, M   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, -0.415, 0.397, -0.309049, 0.508240
  76,   70,   67,    0, 61.20538294482306, 0.00001032587232, -7.99170954099099, 0.00002100145886, 0.00347131599742, 0.00034516943649, 0.00418546106519, 0.00021893345776, 4938.11569158542898, 0.06195429566644, 6149.34973237722352, 0.12600381805284, 0.00078136750498, 0.00005008762043, 0.00053847143200, 0.00002298398202, 169.77059687136096, 6.62991022554588, 0.00078134388934, 0.00005008539569, 0.00053845882380, 0.00002298377010, 169.72758576768751, 6.58689912187244, 0.00000000000000, 0.00005008762043, 0.00000000000000, 0.00002298398202, 0.00000000000000, 6.62991022554588, 0.00000000000000, 0.00005008539569, 0.00000000000000, 0.00002298377010, 0.00000000000000, 6.58689912187244, 0.01528760790114, 0.00058462155137, 0.00023691734532, 0.00002002645488, 0.00015790820180, 0.00002629475057, M   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, 0.168, 0.178, -0.309359, 0.508354
  77,   71,   68,    0, 61.17552573782467, 0.00004737392208, -8.00557950711540, 0.00008101561709, 0.00119012455490, 0.00036490174510, 0.00098726811846, 0.00018368818810, 5115.44772781501979, 0.28423847301882, 6065.98473954286783, 0.48607569826540, 0.00090265697287, 0.00019129913351, 0.00067748871524, 0.00011066340754, 5.22339467229964, 30.35951698342112, 0.00090261942031, 0.00019128877352, 0.00067748003995, 0.00011066337990, 5.17615124907057, 30.31227356019205, 0.00036738796798, 0.00019129913351, 0.00020508286283, 0.00011066340754, 67.87932826532311, 30.35951698342112, 0.00036737411211, 0.00019128877352, 0.00020507943938, 0.00011066337990, 67.83208484209405, 30.31227356019205, 0.00106002716659, 0.00020083255923, 0.00017916565412, 0.00005008887820, 0.00001708748823, 0.00005008109292, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, -0.992, 1.483, -0.339216, 0.494484
  78,   72,   69,    0, 61.15274741012981, 0.00001828501667, -8.27605959842802, 0.00004666306195, 0.00205341393034, 0.00029813877023, 0.00166859105093, 0.00014506984527, 5249.33131474755828, 0.10970770798805, 4443.01586612301980, 0.27997632684105, 0.00101216370172, 0.00010993600245, 0.00061678174719, 0.00004292366593, 1.97391541548537, 9.02179103562991, 0.00101215513531, 0.00010993471810, 0.00061677020527, 0.00004292300088, 1.92180946234397, 8.96968508248851, 0.00051897414073, 0.00010993600245, 0.00019712026064, 0.00004292366593, 5.57721226664010, 9.02179103562991, 0.00051896890807, 0.00010993471810, 0.00019711689108, 0.00004292300088, 5.52510631349870, 8.96968508248851, 0.00191515955501, 0.00019940903728, 0.00014525123697, 0.00001085584427, 0.00004781111784, 0.00001242821145, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, -2.378, 1.206, -0.361994, 0.224004
  79,   73,   70,    0, 61.10206953763426, 0.00001145877077, -8.89473120492254, 0.00001976098306, 0.00324792718444, 0.00029350901016, 0.00338642895463, 0.00017201997285, 5546.23395437078489, 0.06875079595764, 730.70983384836609, 0.11856313758889, 0.00079827803782, 0.00004653641141, 0.00060950225982, 0.00002697804178, 179.24350665770925, 8.66376506468795, 0.00079825851705, 0.00004653564192, 0.00060948725601, 0.00002697716407, 179.17969913392176, 8.59995754090046, 0.00000000000000, 0.00004653641141, 0.00000000000000, 0.00002697804178, 0.00000000000000, 8.66376506468795, 0.00000000000000, 0.00004653564192, 0.00000000000000, 0.00002697716407, 0.00000000000000, 8.59995754090046, 0.00580329772310, 0.00036760075087, 0.00017626352201, -0.00002404082807, 0.00012589279504, 0.00041255209362, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, 0.180, 0.279, -0.412672, -0.394668
  80,   74,   71,    0, 61.08865722873583, 0.00000599344862, -8.57885598130043, 0.00001280400328, 0.00458278319430, 0.00024292185798, 0.00476208800119, 0.00014034656331, 5627.87872665461964, 0.03595964034000, 2625.85540470565138, 0.07682398433296, 0.00084436257417, 0.00003018093451, 0.00057817452127, 0.00001404960044, 177.18563273891883, 3.77061141992540, 0.00084436128606, 0.00003018092226, 0.00057815922183, 0.00001404921293, 177.12207468545654, 3.70705336646310, 0.00000000000000, 0.00003018093451, 0.00000000000000, 0.00001404960044, 0.00000000000000, 3.77061141992540, 0.00000000000000, 0.00003018092226, 0.00000000000000, 0.00001404921293, 0.00000000000000, 3.70705336646310, 0.00455195816122, 0.00024581831382, 0.00014557792747, 0.00002956595745, 0.00004796635767, 0.00003350272527, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, -0.466, 0.307, -0.426084, -0.078793
  81,   75,   72,    0, 61.06661562416387, 0.00003391405489, -8.03230739481958, 0.00006694513557, 0.00089530008817, 0.00026165981490, 0.00097158498962, 0.00015545847295, 5762.34977413939941, 0.20347788881678, 5904.96599833177333, 0.40165759250916, 0.00082411203789, 0.00016014006410, 0.00056724794358, 0.00007473540483, 11.52581491614185, 20.35092434281346, 0.00082407456778, 0.00016013150553, 0.00056723783933, 0.00007473466982, 11.46319681475747, 20.28830624142908, 0.00000000000000, 0.00016014006410, 0.00000000000000, 0.00007473540483, 0.00000000000000, 20.35092434281346, 0.00000000000000, 0.00016013150553, 0.00000000000000, 0.00007473466982, 0.00000000000000, 20.28830624142908, 0.00084826207367, 0.00018624560062, 0.00016304648307, -0.00000439596442, 0.00002048695569, -0.00000437602876, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, -0.769, 0.906, -0.448126, 0.467756
  82,   76,   73,    0, 61.06138961854059, 0.00001766085134, -8.32185137458584, 0.00005331983405, 0.00095401719734, 0.00021021786975, 0.00116921680789, 0.00013077589746, 5791.44210478787045, 0.10596129950463, 4167.69661134702710, 0.31991763906739, 0.00083915051321, 0.00012568714372, 0.00049326530465, 0.00004119977983, 177.33020176658655, 10.40631017207653, 0.00083914738909, 0.00012568589320, 0.00049324964429, 0.00004119872833, 177.26458753520012, 10.34069594069009, 0.00000000000000, 0.00012568714372, 0.00000000000000, 0.00004119977983, 0.00000000000000, 10.40631017207653, 0.00000000000000, 0.00012568589320, 0.00000000000000, 0.00004119872833, 0.00000000000000, 10.34069594069009, 0.00095594213225, 0.00017288949490, 0.00014604171156, 0.00002018633313, 0.00001903123120, 0.00002011964716, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, 0.583, 0.760, -0.453352, 0.178212
  83,   77,   74,    0, 61.05874277708362, 0.00000547159203, -8.42396977960627, 0.00001321594183, 0.00582758894026, 0.00027491231793, 0.00541079243011, 0.00014654390049, 5806.44537608165501, 0.03282842741998, 3554.96975723998548, 0.07929562524634, 0.00092543613963, 0.00003112455723, 0.00059039041172, 0.00001287645503, 0.99099374657864, 3.04680215326471, 0.00092543516634, 0.00003112451060, 0.00059037221906, 0.00001287606398, 0.92419264702461, 2.98000105371069, 0.00031714003789, 0.00003112455723, 0.00008782355925, 0.00001287645503, 5.46127117822956, 3.04680215326471, 0.00031713936643, 0.00003112451060, 0.00008782094658, 0.00001287606398, 5.39447007867554, 2.98000105371069, 0.00568811508350, 0.00023239776621, 0.00014950449986, -0.00000420584456, 0.00008933876961, 0.00000051640029, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, -0.919, 0.227, -0.455999, 0.076094
  84,   78,   75,    0, 61.05642084951656, 0.00002045113215, -8.17447455670232, 0.00007906224879, 0.00050370341025, 0.00017276262356, 0.00072121995477, 0.00011452103994, 5821.95462107677213, 0.12270184578031, 5051.91344013618891, 0.47436610776148, 0.00081335172397, 0.00018622808592, 0.00043560540061, 0.00004796909943, 178.70888346785915, 12.57679438987823, 0.00081333947079, 0.00018622318006, 0.00043559128573, 0.00004796808609, 178.64371607421191, 12.51162699623099, 0.00000000000000, 0.00018622808592, 0.00000000000000, 0.00004796909943, 0.00000000000000, 12.57679438987823, 0.00000000000000, 0.00018622318006, 0.00000000000000, 0.00004796808609, 0.00000000000000, 12.51162699623099, 0.00036050138963, 0.00015123973886, 0.00013759518333, -0.00001356539815, 0.00000335599043, -0.00001358067402, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, nan, nan, -0.458321, 0.325589
  85,   79,   76,    0, 61.05521732498210, 0.00003459648955, -8.99236424275741, 0.00008576185013, 0.00074714290449, 0.00024364713226, 0.00077611025133, 0.00013850921349, 5823.22815040569458, 0.20757156697984, 144.61720215173196, 0.51455246674293, 0.00089168708070, 0.00020397450012, 0.00054769822640, 0.00007625852796, 8.78803815678948, 18.18838882537083, 0.00089166333801, 0.00020397117750, 0.00054767538331, 0.00007625455917, 8.71621199759329, 18.11656266617464, 0.00000000000000, 0.00020397450012, 0.00000000000000, 0.00007625852796, 0.00000000000000, 18.18838882537083, 0.00000000000000, 0.00020397117750, 0.00000000000000, 0.00007625455917, 0.00000000000000, 18.11656266617464, 0.00060396569297, 0.00015411067616, 0.00014617601119, -0.00000222404083, 0.00000340914835, -0.00000221445407, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, 0.268, 0.977, -0.459524, -0.492301
  86,   80,   77,    0, 61.03695033975746, 0.00001236199709, -8.29919828895028, 0.00002230896062, 0.00291182946714, 0.00026169340100, 0.00269456466073, 0.00014133535960, 5936.69283144616111, 0.07416933863743, 4303.44001595054579, 0.13385300603485, 0.00086629137223, 0.00005284575444, 0.00063281193268, 0.00002853993524, 172.66280433558103, 7.90385423710692, 0.00086628886085, 0.00005284519703, 0.00063278834526, 0.00002853908975, 172.59383988268223, 7.83488978420812, 0.00000000000000, 0.00005284575444, 0.00000000000000, 0.00002853993524, 0.00000000000000, 7.90385423710692, 0.00000000000000, 0.00005284519703, 0.00000000000000, 0.00002853908975, 0.00000000000000, 7.83488978420812, 0.00316425395953, 0.00022622463753, 0.00014135437959, 0.00001183885070, 0.00009265681001, 0.00002546419637, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, 0.866, 0.319, -0.477791, 0.200865
