# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-18T12:06:31.103745
# ImageFile=./VLASS2.1.se.T08t07.J042224-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:22:24.70019 -11.30.00.2631"
# RestoringBeam="3.49arcsec 2.07arcsec 15.11deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J042224-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   54,   53,    0, 65.36647503135633, 0.00002863842798, -11.07402188325463, 0.00007819943623, 0.00319650392156, 0.00041632541358, 0.00169064135038, 0.00014568518575, 4492.23497245064209, 0.17182881416946, 5655.71088145596605, 0.46918376749751, 0.00161373626005, 0.00019183514799, 0.00065169673758, 0.00004070780947, 16.71249106588628, 6.09317837702962, 0.00161368089496, 0.00019182928289, 0.00065169574247, 0.00004070759527, 16.66707511478579, 6.04776242592913, 0.00129054462590, 0.00019183514799, 0.00030771079160, 0.00004070780947, 17.31671328127683, 6.09317837702962, 0.00129050015679, 0.00019182928289, 0.00030771036759, 0.00004070759527, 17.27129733017634, 6.04776242592913, 0.00615722549367, 0.00047448371380, 0.00015342503320, -0.00000603450462, 0.00008126963803, -0.00000105269351, C   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -0.521, 0.423, -0.236442, 0.426051
  59,   55,   54,    0, 65.36448734516792, 0.00002790826663, -11.61646724639094, 0.00002976610149, 0.00636582039943, 0.00050235367840, 0.00266416267782, 0.00015498956579, 4501.27456665652426, 0.16744819948646, 2401.05417645332454, 0.17859624863791, 0.00123872565192, 0.00007518833643, 0.00107290631705, 0.00005982323587, 36.72575577758337, 18.13293481243468, 0.00123872525138, 0.00007518831969, 0.00107289553316, 0.00005982262858, 36.67774600377842, 18.08492503862973, 0.00095876181582, 0.00007518833643, 0.00070550734284, 0.00005982323587, 85.93216742397080, 18.13293481243468, 0.00095875445049, 0.00007518831969, 0.00070550544338, 0.00005982262858, 85.88415765016585, 18.08492503862973, 0.01029944727694, 0.00035406797692, 0.00014356609609, 0.00000334571018, 0.00011680033640, 0.00000389234219, C   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -0.803, 0.302, -0.238430, -0.116394
  60,   55,   55,    0, 65.36286579400094, 0.00002559362226, -11.61655946413621, 0.00003244876874, 0.00465491782377, 0.00042534291386, 0.00242665585068, 0.00015453840916, 4510.80404246054331, 0.15356040615663, 2400.49293784182100, 0.19469223698029, 0.00117371181895, 0.00008160278532, 0.00090904565299, 0.00005302719884, 27.55055728225705, 11.86032711849235, 0.00117371181415, 0.00008160273120, 0.00090903611984, 0.00005302667772, 27.50222061407163, 11.81199045030694, 0.00077168789554, 0.00008160278532, 0.00058297236539, 0.00005302719884, 72.81764708680102, 11.86032711849235, 0.00077168365040, 0.00008160273120, 0.00058296945633, 0.00005302667772, 72.76931041861560, 11.81199045030694, 0.01029944727694, 0.00035406797692, 0.00014356609609, 0.00000334571018, 0.00011680033640, 0.00000389234219, C   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -0.829, 0.198, -0.240052, -0.116486
  61,   56,   56,    0, 65.35776976803879, 0.00000050619858, -11.43276632988625, 0.00000115273092, 0.07855921834039, 0.00030665792652, 0.07617092836546, 0.00016587103021, 4541.69630607628733, 0.00303716029289, 3503.22548446483370, 0.00691638274549, 0.00098902952179, 0.00000280109061, 0.00058001811005, 0.00000097114982, 15.30103390546786, 0.25538072680314, 0.00098902705180, 0.00000280108864, 0.00058001405903, 0.00000097114130, 15.25244171052556, 0.20678853186083, 0.00019761048014, 0.00000280109061, 0.00008333179155, 0.00000097114982, 18.00874147132527, 0.25538072680314, 0.00019760990676, 0.00000280108864, 0.00008333124320, 0.00000097114130, 17.96014927638297, 0.20678853186083, 0.07862031977341, 0.00043720875335, 0.00017354510783, -0.00001705713476, 0.00021154207934, 0.00002352447154, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -0.314, 0.013, -0.245148, 0.067307
  62,   57,   57,    0, 65.34826472896660, 0.00001090286544, -11.88088303354491, 0.00002282672714, 0.00359639135796, 0.00027539635450, 0.00334244214728, 0.00014546283295, 4595.17993716884121, 0.06541647960354, 814.49463983323574, 0.13695738373560, 0.00100262653161, 0.00005602884966, 0.00059692029649, 0.00002023112892, 17.66280219482903, 4.30656309361333, 0.00100261389345, 0.00005602773515, 0.00059690898240, 0.00002023089288, 17.61037425065985, 4.25413514944414, 0.00028314706541, 0.00005602884966, 0.00011298969929, 0.00002023112892, 43.68840707886209, 4.30656309361333, 0.00028314660143, 0.00005602773515, 0.00011298631863, 0.00002023089288, 43.63597913469291, 4.25413514944414, 0.00351942974023, 0.00024232060371, 0.00015026889741, 0.00001492896899, 0.00005653575863, 0.00001594830428, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -0.345, 0.192, -0.254653, -0.380810
  63,   58,   58,    0, 65.34702043973543, 0.00003239341570, -11.56954830324246, 0.00004488298442, 0.00223168097991, 0.00033964090638, 0.00168462816482, 0.00015894883125, 4604.18110568137308, 0.19435856111387, 2682.47905744113314, 0.26929776092203, 0.00104999710943, 0.00011786423921, 0.00070175128290, 0.00005565392837, 30.18999391150536, 11.66479751330339, 0.00104999641921, 0.00011786423359, 0.00070174450911, 0.00005565335724, 30.13867239732130, 11.61347599911933, 0.00056685859790, 0.00011786423921, 0.00007082572560, 0.00005565392837, 67.65439051447275, 11.66479751330339, 0.00056685495989, 0.00011786423359, 0.00007082544993, 0.00005565335724, 67.60306900028870, 11.61347599911933, 0.00214279344002, 0.00023448980284, 0.00015489131329, 0.00000959605586, 0.00006198868505, 0.00001106578020, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -0.939, 0.379, -0.255897, -0.069475
  64,   59,   59,    0, 65.34193620325628, 0.00000705433035, -11.75696808743395, 0.00001481162936, 0.00650208893911, 0.00032016883643, 0.00558186909142, 0.00016276443813, 4633.03092205037683, 0.04232549834666, 1557.93900937395938, 0.08886891325523, 0.00099574188117, 0.00003534953714, 0.00065068973988, 0.00001558463923, 10.49488847356257, 3.44023110755764, 0.00099573541711, 0.00003534922322, 0.00065068094738, 0.00001558446589, 10.44171074168153, 3.38705337567660, 0.00035410260895, 0.00003534953714, 0.00014454766506, 0.00001558463923, 136.10997322138584, 3.44023110755764, 0.00035409552719, 0.00003534922322, 0.00014454766437, 0.00001558446589, 136.05679548950479, 3.38705337567660, 0.00659434916411, 0.00024633720771, 0.00016271707136, 0.00000342855515, 0.00011276734585, 0.00001531549788, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -0.609, 0.203, -0.260981, -0.256895
  65,   60,   60,    0, 65.31552214713719, 0.00003510626105, -11.42787497277236, 0.00007407020077, 0.00048951462406, 0.00016863765042, 0.00073307321809, 0.00011495199363, 4790.17884689821585, 0.21063466268604, 3532.34338934214838, 0.44442102056525, 0.00082708336255, 0.00018672148887, 0.00044906934683, 0.00004891101811, 21.76290832572271, 12.57153468411363, 0.00082707967325, 0.00018672099795, 0.00044906556722, 0.00004891051688, 21.70596606796762, 12.51459242635855, 0.00000000000000, 0.00018672148887, 0.00000000000000, 0.00004891101811, 0.00000000000000, 12.57153468411363, 0.00000000000000, 0.00018672099795, 0.00000000000000, 0.00004891051688, 0.00000000000000, 12.51459242635855, 0.00034928771880, 0.00013475139268, 0.00014006459969, -0.00001941693517, 0.00000373439889, -0.00001939861249, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -0.752, 1.419, -0.287395, 0.072198
  66,   61,   61,    0, 65.30922906785692, 0.00001772469490, -11.12120349886693, 0.00003381332509, 0.00216297228196, 0.00026347736894, 0.00207220271173, 0.00014284784128, 4829.03226067708601, 0.10634669049368, 5372.31742274784756, 0.20287558364442, 0.00096383629589, 0.00008362869361, 0.00060237814520, 0.00003299134788, 19.48972803315590, 7.33912457968902, 0.00096380616765, 0.00008362652942, 0.00060237619599, 0.00003299106362, 19.43307934020008, 7.28247588673320, 0.00000000000000, 0.00008362869361, 0.00000000000000, 0.00003299134788, 0.00000000000000, 7.33912457968902, 0.00000000000000, 0.00008362652942, 0.00000000000000, 0.00003299106362, 0.00000000000000, 7.28247588673320, 0.00226958193003, 0.00022083422270, 0.00014729434042, 0.00001079895355, 0.00007609969180, 0.00001775591591, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -0.077, 0.133, -0.293688, 0.378870
  67,   62,   62,    0, 65.30813298084230, 0.00003015302173, -11.94165344853333, 0.00004873015162, 0.00246941011244, 0.00030711481830, 0.00170215775481, 0.00013111038612, 4830.42224233686920, 0.18091566560019, 449.65650984360678, 0.29237233453827, 0.00126855592211, 0.00012980366631, 0.00063612284600, 0.00003688401829, 29.23920915084032, 6.33749999927836, 0.00126854431728, 0.00012980038245, 0.00063610170076, 0.00003688338791, 29.17821254663602, 6.27650339507406, 0.00085774169906, 0.00012980366631, 0.00009755861928, 0.00003688401829, 40.90295541289131, 6.33749999927836, 0.00085773893075, 0.00012980038245, 0.00009755479881, 0.00003688338791, 40.84195880868700, 6.27650339507406, 0.00230910199623, 0.00022411363951, 0.00013343908358, 0.00000440865006, 0.00005343979137, 0.00000616689476, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -1.081, 0.453, -0.294784, -0.441580
  68,   64,   63,    0, 65.23610430102106, 0.00001107946993, -11.22059521349732, 0.00003339849294, 0.00250871329576, 0.00024691853500, 0.00240810381427, 0.00012921846713, 5258.79491618734573, 0.06647509424480, 4775.48280353414611, 0.20038870824880, 0.00107029205436, 0.00008020856219, 0.00054140970038, 0.00002080206079, 11.80002263311878, 4.25524993281275, 0.00107027247544, 0.00008020742753, 0.00054140249842, 0.00002080169782, 11.72864572162932, 4.18387302132329, 0.00000000000000, 0.00008020856219, 0.00000000000000, 0.00002080206079, 0.00000000000000, 4.25524993281275, 0.00000000000000, 0.00008020742753, 0.00000000000000, 0.00002080169782, 0.00000000000000, 4.18387302132329, 0.00247627272186, 0.00021096455131, 0.00013935180323, 0.00000165383517, 0.00004875682862, 0.00000511746521, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -0.741, 0.335, -0.366813, 0.279478
  69,   65,   64,    0, 65.23285748832366, 0.00002911627332, -11.84820833171782, 0.00005845058688, 0.00117208723627, 0.00024724672457, 0.00111877897275, 0.00013423622108, 5273.03982089966576, 0.17469367522065, 1009.80223026286410, 0.35069728827663, 0.00095277832308, 0.00014196286272, 0.00061161660070, 0.00005909452266, 15.70180981071649, 13.39187382634019, 0.00095277010682, 0.00014196145019, 0.00061159834985, 0.00005909283764, 15.62582888722301, 13.31589290284671, 0.00000000000000, 0.00014196286272, 0.00000000000000, 0.00005909452266, 0.00000000000000, 13.39187382634019, 0.00000000000000, 0.00014196145019, 0.00000000000000, 0.00005909283764, 0.00000000000000, 13.31589290284671, 0.00108081490700, 0.00017817371412, 0.00013767548080, 0.00000402247542, 0.00002144593964, 0.00000404953471, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -2.500, 1.264, -0.370060, -0.348135
  70,   66,   65,    0, 65.21869490200550, 0.00002400743322, -11.50196732056227, 0.00005339895782, 0.00162412591145, 0.00026723927531, 0.00135516945942, 0.00013214306145, 5359.02225447758246, 0.14404098104896, 3087.12442148467289, 0.32039397529861, 0.00105003774042, 0.00012878470931, 0.00063484739851, 0.00004921658409, 13.59278408599789, 9.97722730881332, 0.00105003655999, 0.00012878463238, 0.00063483440485, 0.00004921555084, 13.51617059760521, 9.90061382042064, 0.00040855148730, 0.00012878470931, 0.00026473226470, 0.00004921658409, 3.34310336632836, 9.97722730881332, 0.00040855146409, 0.00012878463238, 0.00026472656379, 0.00004921555084, 3.26648987793568, 9.90061382042064, 0.00161517252049, 0.00020348455143, 0.00013313685486, 0.00001653274012, 0.00006797574315, 0.00002111268623, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, 0.244, 0.543, -0.384223, -0.001894
  71,   67,   66,    0, 65.21512307624594, 0.00005923855360, -11.88447903383762, 0.00009494895033, 0.00248258737838, 0.00046555911046, 0.00105417383831, 0.00014348135471, 5376.87414541942780, 0.35542296166558, 792.04536181355468, 0.56968123602595, 0.00151398777155, 0.00024405478305, 0.00086522297229, 0.00009943277378, 26.11789996026398, 13.90763559241872, 0.00151398037930, 0.00024405180971, 0.00086518871975, 0.00009942956329, 26.03803727937260, 13.82777291152735, 0.00117807622331, 0.00024405478305, 0.00061989196026, 0.00009943277378, 32.65444409648990, 13.90763559241872, 0.00117807364621, 0.00024405180971, 0.00061986574942, 0.00009942956329, 32.57458141559852, 13.82777291152735, 0.00203304736797, 0.00024413904305, 0.00013899301121, 0.00000292238360, 0.00006434532406, 0.00000597795361, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -0.975, 0.669, -0.387794, -0.384406
  72,   68,   67,    0, 65.20435399303616, 0.00002482495264, -11.57151583929068, 0.00005446567344, 0.00135615931906, 0.00026204614127, 0.00125678930922, 0.00014035497239, 5442.75722352254706, 0.14894570227613, 2669.71899082407663, 0.32679404054778, 0.00094701631246, 0.00012831071463, 0.00063378212527, 0.00005833983187, 178.21613937972268, 13.58873106188750, 0.00094701528555, 0.00012831070561, 0.00063376759891, 0.00005833843556, 178.13619230007021, 13.50878398223503, 0.00000000000000, 0.00012831071463, 0.00000000000000, 0.00005833983187, 0.00000000000000, 13.58873106188750, 0.00000000000000, 0.00012831070561, 0.00000000000000, 0.00005833843556, 0.00000000000000, 13.50878398223503, 0.00113095356404, 0.00016060571625, 0.00014205834304, -0.00001738671017, 0.00003464515976, -0.00001660712223, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -0.923, 0.722, -0.398563, -0.071443
  73,   69,   68,    0, 65.18677591124502, 0.00003265791156, -11.49144285856758, 0.00006168834684, 0.00046314643360, 0.00016066114923, 0.00072990687852, 0.00011856042421, 5546.77701994800918, 0.19594197972728, 3150.00980293292469, 0.37013035540703, 0.00073030560622, 0.00015262159074, 0.00048327688626, 0.00006101396659, 19.63206274916277, 18.28202200719437, 0.00073030328968, 0.00015262116530, 0.00048326617313, 0.00006101259056, 19.54915966715498, 18.19911892518659, 0.00000000000000, 0.00015262159074, 0.00000000000000, 0.00006101396659, 0.00000000000000, 18.28202200719437, 0.00000000000000, 0.00015262116530, 0.00000000000000, 0.00006101259056, 0.00000000000000, 18.19911892518659, 0.00034182971117, 0.00012315765263, 0.00014227929933, -0.00000217824572, 0.00000360579725, -0.00000220585093, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, 1.169, 1.271, -0.416142, 0.008630
  74,   70,   69,    0, 65.16008827150912, 0.00003387276048, -11.21741880342733, 0.00006335531805, 0.00043114631627, 0.00014578659703, 0.00072709642856, 0.00010641684250, 5706.19039841525228, 0.20323015983105, 4793.91082532141627, 0.38012757880233, 0.00077219128660, 0.00016356836736, 0.00042713416573, 0.00004319431628, 25.23948594840065, 11.89273822590338, 0.00077216849847, 0.00016356504416, 0.00042712931050, 0.00004319342815, 25.15334165702077, 11.80659393452350, 0.00000000000000, 0.00016356836736, 0.00000000000000, 0.00004319431628, 0.00000000000000, 11.89273822590338, 0.00000000000000, 0.00016356504416, 0.00000000000000, 0.00004319342815, 0.00000000000000, 11.80659393452350, 0.00032527843095, 0.00013348351049, 0.00013555672194, -0.00001550049456, 0.00000535950448, -0.00001556320603, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, 2.758, 2.953, -0.442829, 0.282654
  75,   71,   70,    0, 65.15677086960319, 0.00004732579072, -11.46329376841220, 0.00009262075742, 0.00146809123430, 0.00029056132526, 0.00101258109467, 0.00012045827780, 5723.45515524256825, 0.28394551574086, 3318.63945556052704, 0.55572491959578, 0.00139939773160, 0.00024027706759, 0.00057628005112, 0.00004749808483, 25.42998412492451, 8.13094714385480, 0.00139938740781, 0.00024027672144, 0.00057626740502, 0.00004749676054, 25.34131839061817, 8.04228140954847, 0.00102421077750, 0.00024027706759, 0.00000000000000, 0.00004749808483, 31.14259022887465, 8.13094714385480, 0.00102420049235, 0.00024027672144, 0.00000000000000, 0.00004749676054, 31.05392449456832, 8.04228140954847, 0.00106100610903, 0.00020143850564, 0.00012937963766, 0.00000085536522, 0.00007839685713, 0.00000468522512, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -0.325, 0.348, -0.446147, 0.036779
  76,   72,   71,    0, 65.14659565110662, 0.00001014851595, -11.40725451123914, 0.00002906568114, 0.00255258843826, 0.00024283240433, 0.00253831841716, 0.00013252893475, 5783.81768728369389, 0.06088869719450, 3654.78040291323896, 0.17439404625909, 0.00099493199826, 0.00006905168861, 0.00056220394074, 0.00002208219260, 8.11746416804584, 4.76567101020734, 0.00099492840324, 0.00006905151463, 0.00056218810705, 0.00002208154652, 8.02721362797178, 4.67542047013328, 0.00000000000000, 0.00006905168861, 0.00000000000000, 0.00002208219260, 0.00000000000000, 4.76567101020734, 0.00000000000000, 0.00006905151463, 0.00000000000000, 0.00002208154652, 0.00000000000000, 4.67542047013328, 0.00236677769857, 0.00020657570614, 0.00014056783402, 0.00001672854887, 0.00006080920502, 0.00001969532605, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -0.437, 0.131, -0.456322, 0.092819
  77,   73,   72,    0, 65.13440337008340, 0.00001473752964, -11.27242494862969, 0.00004704850412, 0.00191948532696, 0.00026601379145, 0.00185442147348, 0.00013973074631, 5856.82466891467811, 0.08842130061830, 4463.63798653220329, 0.28228911461112, 0.00106689757622, 0.00011239753116, 0.00053964702726, 0.00002908324137, 10.13506607080877, 5.95973612003787, 0.00106688256583, 0.00011239625468, 0.00053963302109, 0.00002908240765, 10.04348459692555, 5.86815464615465, 0.00000000000000, 0.00011239753116, 0.00000000000000, 0.00002908324137, 0.00000000000000, 5.95973612003787, 0.00000000000000, 0.00011239625468, 0.00000000000000, 0.00002908240765, 0.00000000000000, 5.86815464615465, 0.00173586162572, 0.00021017300594, 0.00015092297690, 0.00000389169509, 0.00004910532516, 0.00000467895279, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, 0.225, 0.209, -0.468514, 0.227648
  78,   74,   73,    0, 65.10459603164161, 0.00002283772280, -11.50423621174420, 0.00005558457173, 0.00141299101711, 0.00025988103777, 0.00130770266042, 0.00013739040540, 6029.82376108166591, 0.13702034505507, 3072.48104169493854, 0.33350784668629, 0.00099280080774, 0.00013233116857, 0.00060537270025, 0.00005013229678, 9.24401839438007, 10.78067806273534, 0.00099280000016, 0.00013233101949, 0.00060535120520, 0.00005013053241, 9.14463489147724, 10.68129455983251, 0.00032525357402, 0.00013233116857, 0.00000000000000, 0.00005013229678, 149.31951399373830, 10.78067806273534, 0.00032525038216, 0.00013233101949, 0.00000000000000, 0.00005013053241, 149.22013049083549, 10.68129455983251, 0.00130530290499, 0.00017533453725, 0.00014116863895, -0.00000775270655, 0.00003974957508, -0.00000621099616, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, 0.764, 0.568, -0.498321, -0.004163
  79,   77,   74,    0, 65.07666626916588, 0.00003343986358, -11.68809106599012, 0.00009321165356, 0.00054971575789, 0.00019197374637, 0.00067472599227, 0.00011693321301, 6191.99247553101122, 0.20062870335867, 1969.06308921531672, 0.55926776899728, 0.00092094838043, 0.00022522611606, 0.00049207824042, 0.00006043264279, 13.56069120208634, 14.03349213618824, 0.00092094781627, 0.00022522599697, 0.00049205597486, 0.00006042990325, 13.45408287527576, 13.92688380937765, 0.00000000000000, 0.00022522611606, 0.00000000000000, 0.00006043264279, 0.00000000000000, 14.03349213618824, 0.00000000000000, 0.00022522599697, 0.00000000000000, 0.00006042990325, 0.00000000000000, 13.92688380937765, 0.00047342377769, 0.00013707837005, 0.00013328094792, 0.00000437117160, 0.00000692934464, 0.00000443363570, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, 1.209, 1.724, -0.526251, -0.188018
