# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T08:38:32.218598
# ImageFile=./VLASS2.1.se.T10t01.J001401-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:14:01.15833 -03.30.00.1995"
# RestoringBeam="3.02arcsec 2.17arcsec -14.42deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J001401-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   54,   56,    0, 3.38310974139117, 0.00003106360618, -3.37877800423720, 0.00006852946047, 0.00063083710789, 0.00019839121050, 0.00078545221730, 0.00012656677075, 3829.02991003184934, 0.18638121246163, 3827.61667271606302, 0.41117584416450, 0.00079868142184, 0.00016531571654, 0.00050813763787, 0.00006374419809, 166.40146625082807, 17.08437952907811, 0.00079868045210, 0.00016531513784, 0.00050813597403, 0.00006374413512, 166.39429284564966, 17.07720612389970, 0.00000000000000, 0.00016531571654, 0.00000000000000, 0.00006374419809, 0.00000000000000, 17.08437952907811, 0.00000000000000, 0.00016531513784, 0.00000000000000, 0.00006374413512, 0.00000000000000, 17.07720612389970, 0.00049691799757, 0.00013797411353, 0.00014007020218, 0.00001423833237, 0.00000819554589, 0.00001420308399, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -0.928, 1.180, -0.121717, 0.121277
  59,   55,   57,    0, 3.35727655889993, 0.00000991596707, -3.68649569012019, 0.00001678655681, 0.00391456931403, 0.00026051676908, 0.00353865895820, 0.00013812513510, 3983.46617776916764, 0.05949560436682, 1981.29090141133292, 0.10071880858784, 0.00088919761868, 0.00004092282073, 0.00062864614468, 0.00002081167329, 162.52183766959783, 5.37262050818386, 0.00088919093912, 0.00004092263661, 0.00062864546245, 0.00002081158801, 162.51235081885022, 5.36313365743627, 0.00030328244450, 0.00004092282073, 0.00016295340309, 0.00002081167329, 145.45900442555063, 5.37262050818386, 0.00030327984828, 0.00004092263661, 0.00016295339710, 0.00002081158801, 145.44951757480305, 5.36313365743627, 0.00410841079830, 0.00025247586245, 0.00013799344015, 0.00001976491876, 0.00004903141598, 0.00002423296792, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -1.651, 0.308, -0.147550, -0.186440
  60,   56,   58,    0, 3.35461301459811, 0.00002765335246, -3.88029556020875, 0.00006102879646, 0.00058410715974, 0.00018318686811, 0.00078835847678, 0.00012444292943, 3999.21316508181235, 0.16591953652275, 818.50393954842571, 0.36616472037184, 0.00073655970523, 0.00014382718913, 0.00050830855289, 0.00006486155396, 2.59374776788297, 19.75200118359323, 0.00073654408782, 0.00014382512071, 0.00050830639734, 0.00006486083641, 2.58358250789730, 19.74183592360757, 0.00000000000000, 0.00014382718913, 0.00000000000000, 0.00006486155396, 0.00000000000000, 19.75200118359323, 0.00000000000000, 0.00014382512071, 0.00000000000000, 0.00006486083641, 0.00000000000000, 19.74183592360757, 0.00050491608923, 0.00013777482677, 0.00013986788690, 0.00000810219535, 0.00000474159469, 0.00000805892523, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, 0.914, 1.150, -0.150213, -0.380240
  61,   57,   59,    0, 3.33162020403703, 0.00007857478500, -3.71874365542672, 0.00009502653445, 0.00114169622380, 0.00035058135206, 0.00065889064094, 0.00013712905608, 4137.04740246462370, 0.47144655947308, 1787.77807355147274, 0.57015505775576, 0.00107096828983, 0.00024608298898, 0.00081756311426, 0.00015411631058, 147.75409136356882, 36.62022652806171, 0.00107095575597, 0.00024608279206, 0.00081756300634, 0.00015411460991, 147.74285760624480, 36.60899277073768, 0.00071792102802, 0.00024608298898, 0.00048232083940, 0.00015411631058, 125.21732792483576, 36.62022652806171, 0.00071791321457, 0.00024608279206, 0.00048232038030, 0.00015411460991, 125.20609416751174, 36.60899277073768, 0.00074515216637, 0.00015183775298, 0.00012800999684, -0.00001502703344, 0.00002235791908, -0.00001491067815, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, 2.693, 3.363, -0.173206, -0.218688
  62,   58,   60,    0, 3.32291475980750, 0.00004710956386, -3.68045094922136, 0.00005588749065, 0.00072417505688, 0.00022083584112, 0.00075422065942, 0.00013082435414, 4189.21690815885813, 0.28265596141007, 2017.52304743539275, 0.33532328421850, 0.00072676779473, 0.00013164481772, 0.00066758924586, 0.00011088724379, 2.63011334450092, 86.16227630228286, 0.00072676452257, 0.00013164424494, 0.00066758559105, 0.00011088661993, 2.61843632605770, 86.15059928383965, 0.00000000000000, 0.00013164481772, 0.00000000000000, 0.00011088724379, 0.00000000000000, 86.16227630228286, 0.00000000000000, 0.00013164424494, 0.00000000000000, 0.00011088661993, 0.00000000000000, 86.15059928383965, 0.00051375593784, 0.00014284544386, 0.00013238046085, -0.00003306582948, 0.00001203039847, -0.00003302911136, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, 0.144, 0.585, -0.181912, -0.180396
  63,   59,   61,    0, 3.30401500174970, 0.00003718555899, -3.87354106884550, 0.00004664359954, 0.00239054036471, 0.00035480943141, 0.00158991629131, 0.00015108190025, 4302.11347294808638, 0.22311198505115, 858.97336592369129, 0.27985565503636, 0.00112029894591, 0.00013021525494, 0.00067819613950, 0.00005268703191, 144.04416082780426, 9.94999411866024, 0.00112026885096, 0.00013021305125, 0.00067819580119, 0.00005268648189, 144.03059513248303, 9.93642842333900, 0.00078755355397, 0.00013021525494, 0.00016558512257, 0.00005268703191, 132.38992901914020, 9.94999411866024, 0.00078753438558, 0.00013021305125, 0.00016558462197, 0.00005268648189, 132.37636332381896, 9.93642842333900, 0.00249048563000, 0.00024690910589, 0.00014719269529, 0.00000182519466, 0.00005376814443, 0.00000424545397, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, 0.140, 0.294, -0.200811, -0.373486
  64,   60,   62,    0, 3.30046504561236, 0.00007401276321, -3.34593187865606, 0.00005576305887, 0.00063721583101, 0.00021451418616, 0.00064478229294, 0.00012150842312, 4324.07531006634690, 0.44407376909661, 4024.60685726566044, 0.33457713687846, 0.00086385602566, 0.00019923779275, 0.00057808532809, 0.00008901191761, 122.80439258742594, 22.60673434754341, 0.00086385500581, 0.00019923631520, 0.00057808025500, 0.00008901169149, 122.79246544796206, 22.59480720807953, 0.00000000000000, 0.00019923779275, 0.00000000000000, 0.00008901191761, 0.00000000000000, 22.60673434754341, 0.00000000000000, 0.00019923631520, 0.00000000000000, 0.00008901169149, 0.00000000000000, 22.59480720807953, 0.00047898563771, 0.00013551684914, 0.00012558877643, -0.00002239389687, 0.00001683103619, -0.00002229274651, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, 0.643, 1.022, -0.204361, 0.154124
  65,   61,   63,    0, 3.25674013199516, 0.00003189674373, -3.25225495575866, 0.00002177830959, 0.00671167721638, 0.00053385011864, 0.00311873478232, 0.00017749250991, 4586.11558330311891, 0.19137867809729, 4586.60172622319806, 0.13066863058766, 0.00124558258632, 0.00007939551989, 0.00087305930283, 0.00004436325968, 113.01469924983191, 8.10771978322410, 0.00124557932146, 0.00007939457064, 0.00087304527011, 0.00004436296074, 113.00062507383143, 8.09364560722363, 0.00104541474490, 0.00007939551989, 0.00039176078070, 0.00004436325968, 102.68854183729034, 8.10771978322410, 0.00104540915962, 0.00007939457064, 0.00039175555005, 0.00004436296074, 102.67446766128987, 8.09364560722363, 0.00623951925670, 0.00030251398157, 0.00016655364016, 0.00001496731602, 0.00013840994507, 0.00001444606187, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -1.273, 0.215, -0.248086, 0.247800
  66,   62,   64,    0, 3.25367999100647, 0.00001975941691, -3.69177856528344, 0.00003397150401, 0.00185513074224, 0.00025911667392, 0.00171090169077, 0.00013990312027, 4603.74663460186730, 0.11855535750452, 1949.46206903995358, 0.20382788866173, 0.00085677961178, 0.00008061794243, 0.00063950282349, 0.00004544483910, 171.38750995300742, 13.01754886568932, 0.00085677287627, 0.00008061773346, 0.00063949815111, 0.00004544426764, 171.37133918294586, 13.00137809562775, 0.00026972554057, 0.00008061794243, 0.00005424674477, 0.00004544483910, 40.99738522438373, 13.01754886568932, 0.00026972552479, 0.00008061773346, 0.00005424592515, 0.00004544426764, 40.98121445432216, 13.00137809562775, 0.00168774626384, 0.00019671273880, 0.00013947735715, -0.00000789546993, 0.00004198760143, -0.00000687722559, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -0.323, 0.335, -0.251146, -0.191723
  67,   63,   65,    0, 3.25209293587249, 0.00000479181558, -3.25009412484844, 0.00000774319789, 0.00902231820312, 0.00028860331290, 0.00832405876747, 0.00015547667763, 4613.95682995336483, 0.02875061335435, 4599.55916127604178, 0.04645874591715, 0.00086845597362, 0.00001891405087, 0.00063066550063, 0.00001010235339, 161.69189698527572, 2.76043291266543, 0.00086845267421, 0.00001891385353, 0.00063065578071, 0.00001010226471, 161.67756867997309, 2.74610460736281, 0.00025888523474, 0.00001891405087, 0.00013263766500, 0.00001010235339, 126.37528372536578, 2.76043291266543, 0.00025888511536, 0.00001891385353, 0.00013263517804, 0.00001010226471, 126.36095542006316, 2.74610460736281, 0.01143894971358, 0.00026308614491, 0.00015550169337, 0.00004945176988, 0.00005899853932, 0.00004957991769, M   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -1.246, 0.102, -0.252733, 0.249961
  68,   63,   65,    0, 3.25261891038821, 0.00005729603177, -3.25023628464224, 0.00006461343768, 0.00234640931772, 0.00044793371420, 0.00125017309803, 0.00016424360018, 4610.80587651491442, 0.34377286944830, 4598.70705824382458, 0.38767694262578, 0.00120029089048, 0.00018251137189, 0.00079015259712, 0.00008969002933, 140.65959431118176, 16.24575453530786, 0.00120029068565, 0.00018250869682, 0.00079013759258, 0.00008968962545, 140.64529520427163, 16.23145542839773, 0.00090778351621, 0.00018251137189, 0.00041668697671, 0.00008969002933, 128.76035087648688, 16.24575453530786, 0.00090778329437, 0.00018250869682, 0.00041667909480, 0.00008968962545, 128.74605176957675, 16.23145542839773, 0.01143894971358, 0.00026308614491, 0.00015550169337, 0.00004945176988, 0.00005899853932, 0.00004957991769, M   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -1.072, 0.275, -0.252207, 0.249819
  69,   64,   66,    0, 3.25048130956037, 0.00002680532826, -3.13682067423359, 0.00007896439284, 0.00063252134214, 0.00020574734363, 0.00076101445900, 0.00012694335545, 4623.77901102662054, 0.16083035422793, 5279.18739278786688, 0.47377684676577, 0.00084029989895, 0.00018605254691, 0.00049982329373, 0.00006281296796, 2.05305219406913, 15.77243422111274, 0.00084028218694, 0.00018604758327, 0.00049981887641, 0.00006281276464, 2.03913443716337, 15.75851646420698, 0.00000000000000, 0.00018605254691, 0.00000000000000, 0.00006281296796, 0.00000000000000, 15.77243422111274, 0.00000000000000, 0.00018604758327, 0.00000000000000, 0.00006281276464, 0.00000000000000, 15.75851646420698, 0.00056917399820, 0.00015172851656, 0.00014061275579, 0.00001522195180, 0.00000768333121, 0.00001526543201, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, 0.030, 1.200, -0.254345, 0.363235
  70,   65,   67,    0, 3.23994885036202, 0.00003404030272, -3.62497611971447, 0.00005416786604, 0.00141567905199, 0.00028399756199, 0.00110715195554, 0.00013745269274, 4686.07991314290575, 0.20423962858589, 2350.25257050877008, 0.32500643265502, 0.00092368454376, 0.00012956875503, 0.00069951187010, 0.00007686179468, 12.61609646402997, 20.89204496921274, 0.00092368396232, 0.00012956874499, 0.00069950320168, 0.00007686079976, 12.59934983650099, 20.87529834168376, 0.00054632496944, 0.00012956875503, 0.00000000000000, 0.00007686179468, 42.47123254889422, 20.89204496921274, 0.00054632435057, 0.00012956874499, 0.00000000000000, 0.00007686079976, 42.45448592136524, 20.87529834168376, 0.00126731184772, 0.00017524285899, 0.00013260265405, 0.00001494386015, 0.00003691872553, 0.00001592826629, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -0.855, 0.574, -0.264878, -0.124921
  71,   66,   68,    0, 3.21661001368960, 0.00001311594486, -3.78758874044839, 0.00002823430623, 0.00214602452902, 0.00023472959190, 0.00208359496028, 0.00012951404463, 4825.51387703325327, 0.07869466137507, 1374.54236223301609, 0.16940371224533, 0.00088216943844, 0.00006685554058, 0.00058997804726, 0.00003007859814, 173.27186434095847, 7.49291817237770, 0.00088215573327, 0.00006685491567, 0.00058997234940, 0.00003007812151, 173.25282567613942, 7.47387950755864, 0.00000000000000, 0.00006685554058, 0.00000000000000, 0.00003007859814, 0.00000000000000, 7.49291817237770, 0.00000000000000, 0.00006685491567, 0.00000000000000, 0.00003007812151, 0.00000000000000, 7.47387950755864, 0.00209595365201, 0.00019580038713, 0.00013251663768, 0.00002201278039, 0.00003337281305, 0.00002212982508, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -0.151, 0.438, -0.288216, -0.287533
  72,   67,   69,    0, 3.20773015138047, 0.00003828154049, -3.10589467803702, 0.00007288955625, 0.00080353839929, 0.00023603955509, 0.00075925374683, 0.00012905818087, 4879.95105761855393, 0.22968614252648, 5464.66406180003742, 0.43732699911834, 0.00086153244523, 0.00017173108897, 0.00062075422761, 0.00008997867435, 2.16122409805067, 24.44297642526859, 0.00086151092776, 0.00017172502444, 0.00062074672455, 0.00008997851706, 2.14512708259416, 24.42687940981207, 0.00036072779978, 0.00017173108897, 0.00000000000000, 0.00008997867435, 37.01094956285519, 24.44297642526859, 0.00036071443054, 0.00017172502444, 0.00000000000000, 0.00008997851706, 36.99485254739867, 24.42687940981207, 0.00065171746155, 0.00013419696717, 0.00012989561947, 0.00001479595812, 0.00002666001274, 0.00001496384539, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, 1.134, 0.793, -0.297096, 0.394161
  73,   68,   70,    0, 3.20685196627816, 0.00004137172676, -3.22600492965920, 0.00008106181730, 0.00062376502077, 0.00020778443049, 0.00071159204771, 0.00012345387497, 4885.00536909501079, 0.24822698585784, 4744.01330132010662, 0.48636535391580, 0.00087707964474, 0.00020411466930, 0.00050503009091, 0.00006531746929, 158.06749476992704, 15.69448821307430, 0.00087707691519, 0.00020411098604, 0.00050501907939, 0.00006531702050, 158.05072667806854, 15.67772012121579, 0.00000000000000, 0.00020411466930, 0.00000000000000, 0.00006531746929, 0.00000000000000, 15.69448821307430, 0.00000000000000, 0.00020411098604, 0.00000000000000, 0.00006531702050, 0.00000000000000, 15.67772012121579, 0.00049634403952, 0.00014302802809, 0.00013540053624, 0.00000713269947, 0.00001276477542, 0.00000712572137, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -0.652, 0.983, -0.297974, 0.274050
  74,   69,   71,    0, 3.17011959826893, 0.00003303320207, -3.67606530446915, 0.00011546543284, 0.00107943988496, 0.00030484445805, 0.00077098992088, 0.00013330601210, 5104.09740197372776, 0.19819568715146, 2043.58498324682932, 0.69278937504220, 0.00118196250849, 0.00027189943491, 0.00059856459598, 0.00007778726347, 0.05972550534767, 14.18343475775761, 0.00118195694163, 0.00027189910690, 0.00059855441747, 0.00007778566820, 0.03826613913992, 14.16197539154987, 0.00000000000000, 0.00027189943491, 0.00000000000000, 0.00007778726347, 0.00000000000000, 14.18343475775761, 0.00000000000000, 0.00027189910690, 0.00000000000000, 0.00007778566820, 0.00000000000000, 14.16197539154987, 0.00078683318711, 0.00014049443277, 0.00013599122758, -0.00000514650128, 0.00002624119224, -0.00000510980044, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -1.058, 1.141, -0.334707, -0.176010
  75,   70,   72,    0, 3.16889611032471, 0.00003025190379, -3.31736307335441, 0.00005978432324, 0.00046378054282, 0.00015392165603, 0.00066172081300, 0.00010843518494, 5112.19272047512641, 0.18150828414399, 4195.79209636194628, 0.35870413015900, 0.00070990911249, 0.00014310011653, 0.00049888467198, 0.00006645899718, 11.69681426176869, 21.34548203536261, 0.00070990253006, 0.00014309825697, 0.00049887821704, 0.00006645838469, 11.67737563368460, 21.32604340727853, 0.00000000000000, 0.00014310011653, 0.00000000000000, 0.00006645899718, 0.00000000000000, 21.34548203536261, 0.00000000000000, 0.00014309825697, 0.00000000000000, 0.00006645838469, 0.00000000000000, 21.32604340727853, 0.00039046800437, 0.00012224197997, 0.00012409906776, 0.00001072516989, 0.00000685625673, 0.00001073070598, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, 1.253, 1.651, -0.335930, 0.182692
  76,   71,   73,    0, 3.15277371109353, 0.00005345424711, -3.51650917954237, 0.00007937275720, 0.00096268803789, 0.00029762306869, 0.00077531028877, 0.00014712072200, 5208.32569530142518, 0.32071942333096, 3000.88200386443896, 0.47623654218797, 0.00090218695385, 0.00019228733610, 0.00069546808731, 0.00011749507607, 17.27944799922013, 33.75737354785131, 0.00090218587827, 0.00019228637224, 0.00069545580838, 0.00011749345048, 17.25785509224920, 33.73578064088039, 0.00054044311418, 0.00019228733610, 0.00000000000000, 0.00011749507607, 47.33652577100950, 33.75737354785131, 0.00054043808799, 0.00019228637224, 0.00000000000000, 0.00011749345048, 47.31493286403857, 33.73578064088039, 0.00082878684132, 0.00016294265239, 0.00014236920106, 0.00000906310561, 0.00001729262840, 0.00000913046370, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -0.618, 0.832, -0.352053, -0.016454
  77,   72,   74,    0, 3.14133184367917, 0.00002618457563, -3.24029116099781, 0.00003313355590, 0.00177214556992, 0.00026166733719, 0.00155096987548, 0.00013713134006, 5277.46590579272106, 0.15710429768142, 4658.15853309134945, 0.19879929601594, 0.00085001196322, 0.00008345221571, 0.00067926572542, 0.00005408708581, 152.25536894334886, 17.87174984556785, 0.00085001148568, 0.00008345058265, 0.00067924550356, 0.00005408650363, 152.23482337658197, 17.85120427880095, 0.00000000000000, 0.00008345221571, 0.00000000000000, 0.00005408708581, 0.00000000000000, 17.87174984556785, 0.00000000000000, 0.00008345058265, 0.00000000000000, 0.00005408650363, 0.00000000000000, 17.85120427880095, 0.00163749477479, 0.00020711557263, 0.00013433149434, 0.00001443796009, 0.00005561366561, 0.00001620554394, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, 0.088, 0.585, -0.363495, 0.259764
  78,   73,   75,    0, 3.13622600185901, 0.00000516507315, -3.22019967902674, 0.00000940222668, 0.00655869767394, 0.00025181021981, 0.00626939046079, 0.00013853133990, 5308.09505458439799, 0.03098979533298, 4778.69414973787389, 0.05641268938395, 0.00086223920425, 0.00002250873439, 0.00061310407224, 0.00001146717188, 167.93808468186469, 3.08599908491075, 0.00086223413054, 0.00002250842776, 0.00061308772249, 0.00001146695481, 167.91737953462939, 3.06529393767546, 0.00021190193365, 0.00002250873439, 0.00008426457607, 0.00001146717188, 11.79056177867209, 3.08599908491075, 0.00021189800314, 0.00002250842776, 0.00008426339610, 0.00001146695481, 11.76985663143680, 3.06529393767546, 0.00667812134509, 0.00022874597884, 0.00014003456454, 0.00001286562474, 0.00006910500088, 0.00001895008427, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -0.497, 0.153, -0.368600, 0.279856
  79,   74,   76,    0, 3.11623421064468, 0.00002409654927, -3.44339455644798, 0.00006726650511, 0.00127814180682, 0.00027650604028, 0.00113929245253, 0.00014176054161, 5427.32593243641622, 0.14457590140757, 3439.48330432889315, 0.40359886194333, 0.00098818194623, 0.00015893689681, 0.00057368382434, 0.00005522364615, 175.00293385860599, 11.78824760869301, 0.00098818187057, 0.00015893645899, 0.00057367044189, 0.00005522250582, 174.97959480803667, 11.76490855812368, 0.00000000000000, 0.00015893689681, 0.00000000000000, 0.00005522364615, 0.00000000000000, 11.78824760869301, 0.00000000000000, 0.00015893645899, 0.00000000000000, 0.00005522250582, 0.00000000000000, 11.76490855812368, 0.00107615250491, 0.00018170727167, 0.00014583456505, -0.00000345566514, 0.00004674860975, -0.00000228116028, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -0.587, 0.707, -0.388592, 0.056661
  80,   75,   77,    0, 3.09252438538119, 0.00000697181065, -3.00402597488108, 0.00001269916769, 0.00540410685385, 0.00027118063224, 0.00496876525268, 0.00014541697249, 5570.39135801200337, 0.04182977784542, 6075.59684841630406, 0.07619215359843, 0.00088062742583, 0.00003039662003, 0.00062411735871, 0.00001548696844, 167.99885576390790, 4.06131199659740, 0.00088060603957, 0.00003039535016, 0.00062409301833, 0.00001548663533, 167.97724858721136, 4.03970481990085, 0.00027393871457, 0.00003039662003, 0.00015033563675, 0.00001548696844, 4.57495132599548, 4.06131199659740, 0.00027392712372, 0.00003039535016, 0.00015033248378, 0.00001548663533, 4.55334414929894, 4.03970481990085, 0.00548168534192, 0.00022928835705, 0.00014576727699, 0.00000186518207, 0.00008176526171, 0.00001216851979, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -0.614, 0.109, -0.412302, 0.496029
  81,   76,   78,    0, 3.07860638295333, 0.00000433302457, -3.29905083006452, 0.00000753530540, 0.00775002093942, 0.00023846544717, 0.00731542944882, 0.00013009796719, 5653.05845598537235, 0.02599742592980, 4305.44533111131204, 0.04521155667287, 0.00086848213734, 0.00001824393934, 0.00061641378386, 0.00000928059843, 164.36237375783617, 2.48276219555616, 0.00086848132058, 0.00001824380609, 0.00061639357486, 0.00000928035322, 164.33784656363508, 2.45823500135507, 0.00022539168531, 0.00001824393934, 0.00012679651037, 0.00000928059843, 151.66169920634769, 2.48276219555616, 0.00022539166325, 0.00001824380609, 0.00012679224656, 0.00000928035322, 151.63717201214658, 2.45823500135507, 0.00791541640214, 0.00020630791450, 0.00013115775073, 0.00001456446444, 0.00010641128029, 0.00003302984987, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -1.364, 0.108, -0.426220, 0.201005
  82,   77,   79,    0, 3.06870215345376, 0.00002408313735, -3.67767575913097, 0.00005448237311, 0.00081727616378, 0.00019982402701, 0.00095831297713, 0.00012411622530, 5711.33153087275059, 0.14449458252060, 2033.67292629488679, 0.32689270113982, 0.00080076731352, 0.00012849501717, 0.00053817718265, 0.00005625844330, 176.47698815203012, 15.47533198476789, 0.00080076222083, 0.00012849495714, 0.00053816248932, 0.00005625657587, 176.44901438535879, 15.44735821809656, 0.00000000000000, 0.00012849501717, 0.00000000000000, 0.00005625844330, 0.00000000000000, 15.47533198476789, 0.00000000000000, 0.00012849495714, 0.00000000000000, 0.00005625657587, 0.00000000000000, 15.44735821809656, 0.00072565028901, 0.00015007064721, 0.00013362022582, -0.00000366468112, 0.00001322822209, -0.00000352589859, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -0.529, 0.628, -0.436124, -0.177620
  83,   78,   80,    0, 3.06177904266012, 0.00004330712998, -3.01531825137851, 0.00005336739161, 0.00091882013491, 0.00023363799381, 0.00087632844140, 0.00012931415215, 5754.57728117954139, 0.25983502811906, 6007.76173113760069, 0.32019289499109, 0.00082900257200, 0.00013890687033, 0.00063913373256, 0.00008305813792, 147.91874694208460, 25.98137465579605, 0.00082899868779, 0.00013889848908, 0.00063909480750, 0.00008305770177, 147.89544138720242, 25.95806910091388, 0.00000000000000, 0.00013890687033, 0.00000000000000, 0.00008305813792, 0.00000000000000, 25.98137465579605, 0.00000000000000, 0.00013889848908, 0.00000000000000, 0.00008305770177, 0.00000000000000, 25.95806910091388, 0.00073139791208, 0.00014258956345, 0.00012947349751, 0.00000765790173, 0.00002828323341, 0.00000790443664, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, 0.011, 0.360, -0.443047, 0.484737
  84,   79,   81,    0, 3.04032876718140, 0.00006603163111, -3.01097627078770, 0.00014400125304, 0.00180799275629, 0.00048801020299, 0.00077357802086, 0.00015073762098, 5883.10781782017511, 0.39617667894992, 6033.75053060233495, 0.86397609003886, 0.00148588256219, 0.00035041570167, 0.00079486552841, 0.00012797633254, 164.31639707507685, 18.30042551352585, 0.00148585560399, 0.00035039585706, 0.00079482495309, 0.00012797472549, 164.29199833807945, 18.27602677652845, 0.00122586452529, 0.00035041570167, 0.00051916056006, 0.00012797633254, 163.95760317049911, 18.30042551352585, 0.00122584275020, 0.00035039585706, 0.00051913386142, 0.00012797472549, 163.93320443350171, 18.27602677652845, 0.00398605918953, 0.00043301837464, 0.00014776883472, 0.00000524373581, 0.00007475848543, 0.00000779221136, C   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, 0.674, 0.709, -0.464498, 0.489079
  85,   79,   82,    0, 3.03971744803765, 0.00002896953634, -3.00922100907983, 0.00004860288848, 0.00267689212619, 0.00038842565695, 0.00162543021885, 0.00015741937138, 5886.77503786579746, 0.17381148297143, 6044.27990064975165, 0.29160664312801, 0.00105710745997, 0.00011446632010, 0.00078727985598, 0.00006819464044, 178.94032903963378, 15.78484887732575, 0.00105707007616, 0.00011446007642, 0.00078725295104, 0.00006819361809, 178.91591241501737, 15.76043225270935, 0.00067647850686, 0.00011446632010, 0.00046073369695, 0.00006819464044, 18.39551239934060, 15.78484887732575, 0.00067643990297, 0.00011446007642, 0.00046072795098, 0.00006819361809, 18.37109577472420, 15.76043225270935, 0.00398605918953, 0.00043301837464, 0.00014776883472, 0.00000524373581, 0.00007475848543, 0.00000779221136, C   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -1.687, 0.509, -0.465109, 0.490834
  86,   80,   83,    0, 3.03911970382988, 0.00000548274392, -3.51689952228022, 0.00000841603961, 0.00672076342530, 0.00025240380361, 0.00663722806532, 0.00014237093174, 5888.94717886201488, 0.03289537530457, 2998.24341770069805, 0.05049623910647, 0.00083233738671, 0.00002075520306, 0.00061475534248, 0.00001134341708, 159.25194402832520, 3.31808640902058, 0.00083233324512, 0.00002075520276, 0.00061473814345, 0.00001134304344, 159.22337720115900, 3.28951958185438, 0.00000000000000, 0.00002075520306, 0.00000000000000, 0.00001134341708, 0.00000000000000, 3.31808640902058, 0.00000000000000, 0.00002075520276, 0.00000000000000, 0.00001134304344, 0.00000000000000, 3.28951958185438, 0.00676721257502, 0.00022933151961, 0.00014438603830, 0.00001998394509, 0.00007286438631, 0.00002304445479, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, 0.218, 0.086, -0.465707, -0.016844
