# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T22:47:07.246152
# ImageFile=./VLASS2.1.se.T10t34.J223800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:38:00.16748 -01.30.00.1795"
# RestoringBeam="3.22arcsec 2.07arcsec -5.30deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J223800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   48,   49,    0, 339.14400816411438, 0.00001739188070, -1.35537370068331, 0.00004699840051, 0.00175353822071, 0.00029392678434, 0.00174355408039, 0.00016217616689, 5239.52539636303936, 0.10434925626797, 3967.88172964579189, 0.28198950636140, 0.00092626905352, 0.00011089649179, 0.00055831035044, 0.00004034579194, 176.10305792939008, 9.20498093061294, 0.00092626702107, 0.00011089581765, 0.00055829898338, 0.00004034512720, 176.09462151739399, 9.19654451861685, 0.00000000000000, 0.00011089649179, 0.00000000000000, 0.00004034579194, 0.00000000000000, 9.20498093061294, 0.00000000000000, 0.00011089581765, 0.00000000000000, 0.00004034512720, 0.00000000000000, 9.19654451861685, 0.00168982513236, 0.00019622466109, 0.00016983279784, 0.00003521770122, 0.00004366226494, 0.00003655722685, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -0.916, 0.441, -0.356690, 0.144676
  59,   49,   50,    0, 339.14153222909755, 0.00007946259021, -1.35994766817006, 0.00016135472553, 0.00383315626899, 0.00081751469820, 0.00088982850925, 0.00015625656699, 5254.37248424457903, 0.47676616362606, 3940.43558112313031, 0.96812546593063, 0.00196608232999, 0.00038448059452, 0.00112663064410, 0.00017765308760, 170.08515159055915, 19.03208323348928, 0.00196608059565, 0.00038447695017, 0.00112660614771, 0.00017765075199, 170.07662794815911, 19.02355959108926, 0.00175142000351, 0.00038448059452, 0.00096735164349, 0.00017765308760, 169.06497195443808, 19.03208323348928, 0.00175141872006, 0.00038447695017, 0.00096733046581, 0.00017765075199, 169.05644831203804, 19.02355959108926, 0.00265609195484, 0.00029475317299, 0.00016251031775, 0.00000325123938, 0.00008507560415, 0.00005503231660, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -1.616, 1.015, -0.359166, 0.140102
  60,   51,   51,    0, 339.11516117477061, 0.00000131763639, -1.08142317054810, 0.00000349257149, 0.01812325675410, 0.00025202143798, 0.02025751502275, 0.00014989963142, 5412.79045342309382, 0.00790563915508, 5611.53412548685355, 0.02095486966400, 0.00086345602031, 0.00000824175321, 0.00053278807579, 0.00000305635578, 176.00058312438068, 0.75788583290277, 0.00086343595115, 0.00000824152795, 0.00053277418193, 0.00000305628854, 175.99330720660112, 0.75060991512320, 0.00000000000000, 0.00000824175321, 0.00000000000000, 0.00000305635578, 0.00000000000000, 0.75788583290277, 0.00000000000000, 0.00000824152795, 0.00000000000000, 0.00000305628854, 0.00000000000000, 0.75060991512320, 0.02753721686653, 0.00030297750908, 0.00016130265431, -0.00000038773712, 0.00012751428585, 0.00000094935825, M   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -0.096, 0.059, -0.385537, 0.418627
  61,   51,   51,    0, 339.11511150435240, 0.00000587623584, -1.08113432558617, 0.00000742663738, 0.00985603795006, 0.00032356523498, 0.00835692074228, 0.00016673589207, 5413.08863619349995, 0.03525661678216, 5613.26709645893607, 0.04455863317615, 0.00082997706999, 0.00001755690630, 0.00073069250546, 0.00001375049659, 171.85270957513023, 6.78582428058329, 0.00082996068943, 0.00001755633686, 0.00073067085723, 0.00001375026384, 171.84543466130594, 6.77854936675899, 0.00000000000000, 0.00001755690630, 0.00000000000000, 0.00001375049659, 0.00000000000000, 6.78582428058329, 0.00000000000000, 0.00001755633686, 0.00000000000000, 0.00001375026384, 0.00000000000000, 6.77854936675899, 0.02753721686653, 0.00030297750908, 0.00016130265431, -0.00000038773712, 0.00012751428585, 0.00000094935825, M   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -0.283, 0.054, -0.385586, 0.418916
  62,   52,   52,    0, 339.10369012187510, 0.00005990765669, -1.16640870602919, 0.00008892088594, 0.00162118292718, 0.00038482315008, 0.00088102092688, 0.00014306251160, 5481.53360397907454, 0.35943731263263, 5101.61965161414719, 0.53351627150709, 0.00120399174369, 0.00022739665151, 0.00078589277635, 0.00010971903577, 153.57206024473442, 19.71801525739034, 0.00120398901361, 0.00022738970235, 0.00078586237802, 0.00010971789598, 153.56397915832440, 19.70993417098031, 0.00086991504224, 0.00022739665151, 0.00042298140616, 0.00010971903577, 136.90609833491249, 19.71801525739034, 0.00086991494101, 0.00022738970235, 0.00042296413549, 0.00010971789598, 136.89801724850247, 19.70993417098031, 0.00348995605656, 0.00029778430329, 0.00013570257579, 0.00001524673917, 0.00005229844101, 0.00001610116487, C   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -1.114, 0.824, -0.397008, 0.333641
  63,   52,   53,    0, 339.10459430829627, 0.00008349388897, -1.16583824689455, 0.00006033167789, 0.00222310017404, 0.00045694376230, 0.00097094360673, 0.00014524715726, 5476.11022106438031, 0.50095137194633, 5105.04333097027302, 0.36198390471683, 0.00125883936798, 0.00020618591175, 0.00093526718399, 0.00012778335749, 67.44394495916146, 24.72087033892010, 0.00125879259007, 0.00020617900000, 0.00093526368883, 0.00012778241505, 67.43588621177344, 24.71281159153209, 0.00110875879169, 0.00020618591175, 0.00031384240567, 0.00012778335749, 74.28781683450023, 24.72087033892010, 0.00110872120854, 0.00020617900000, 0.00031384020869, 0.00012778241505, 74.27975808711221, 24.71281159153209, 0.00348995605656, 0.00029778430329, 0.00013570257579, 0.00001524673917, 0.00005229844101, 0.00001610116487, C   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -1.513, 1.139, -0.396104, 0.334212
  64,   53,   54,    0, 339.09880075061068, 0.00001508244137, -1.41772235196901, 0.00004561636135, 0.00148772823518, 0.00024838209733, 0.00159857005438, 0.00014267278678, 5510.62454419475762, 0.09049241246402, 3593.74358841942376, 0.27369788897090, 0.00090816332728, 0.00010742951915, 0.00052694140153, 0.00003548310303, 0.87826179387913, 8.23528309196026, 0.00090816224703, 0.00010742920334, 0.00052692852943, 0.00003548229842, 0.86831894997079, 8.22534024805192, 0.00000000000000, 0.00010742951915, 0.00000000000000, 0.00003548310303, 0.00000000000000, 8.23528309196026, 0.00000000000000, 0.00010742920334, 0.00000000000000, 0.00003548229842, 0.00000000000000, 8.22534024805192, 0.00143620349373, 0.00018060244248, 0.00015359306417, -0.00000724922165, 0.00003254341937, -0.00000678847891, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -1.561, 0.803, -0.401897, 0.082328
  65,   55,   55,    0, 339.09424161649491, 0.00001716298520, -1.12593369809005, 0.00003700630574, 0.00139951990179, 0.00021911878994, 0.00151090396002, 0.00012964140016, 5538.24595666976438, 0.10297531801293, 5344.45465575560956, 0.22203310217845, 0.00083469472072, 0.00008724675460, 0.00057063441238, 0.00004019296559, 176.87339211190178, 10.72322733949843, 0.00083467903067, 0.00008724414534, 0.00057061862262, 0.00004019229991, 176.86540575151855, 10.71524097911521, 0.00000000000000, 0.00008724675460, 0.00000000000000, 0.00004019296559, 0.00000000000000, 10.72322733949843, 0.00000000000000, 0.00008724414534, 0.00000000000000, 0.00004019229991, 0.00000000000000, 10.71524097911521, 0.00146674264551, 0.00018292453303, 0.00013590240269, 0.00000635309425, 0.00004524884571, 0.00001020014133, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -0.349, 0.289, -0.406456, 0.374116
  66,   56,   56,    0, 339.09148456353694, 0.00002498571151, -1.61143114694964, 0.00005547970792, 0.00117459871262, 0.00025957561063, 0.00123778032195, 0.00014987222506, 5554.28772707143617, 0.14991043614856, 2431.48329863064282, 0.33287762438522, 0.00087266700883, 0.00013276412139, 0.00055915537343, 0.00005388346273, 11.24081702474893, 13.25792579233831, 0.00087266689212, 0.00013276411699, 0.00055914014103, 0.00005388198939, 11.22931018067435, 13.24641894826373, 0.00000000000000, 0.00013276412139, 0.00000000000000, 0.00005388346273, 0.00000000000000, 13.25792579233831, 0.00000000000000, 0.00013276411699, 0.00000000000000, 0.00005388198939, 0.00000000000000, 13.24641894826373, 0.00104811451287, 0.00018534435088, 0.00015762580733, -0.00000356497844, 0.00002330045209, -0.00000371916622, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, 0.623, 0.600, -0.409213, -0.111381
  67,   57,   57,    0, 339.09095320042525, 0.00001243327390, -1.02385597541414, 0.00002713037636, 0.00252156027736, 0.00025219635675, 0.00234633368364, 0.00013527914707, 5558.05430815619548, 0.07459773437221, 5956.90036334878187, 0.16277663650942, 0.00091303891772, 0.00006418475371, 0.00060525671323, 0.00002862062993, 6.17175079959890, 6.84282965839855, 0.00091300168938, 0.00006418209463, 0.00060524501730, 0.00002862009556, 6.16442959052284, 6.83550844932249, 0.00035713477676, 0.00006418475371, 0.00000000000000, 0.00002862062993, 46.15350693706802, 6.84282965839855, 0.00035711350720, 0.00006418209463, 0.00000000000000, 0.00002862009556, 46.14618572799197, 6.83550844932249, 0.00240561746748, 0.00021400331170, 0.00013724052405, 0.00000931392060, 0.00007517351332, 0.00001395997333, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -0.071, 0.066, -0.409745, 0.476194
  68,   58,   58,    0, 339.08614533892529, 0.00002423131505, -1.63957851062651, 0.00006305821470, 0.00192914093628, 0.00035136271866, 0.00145942642890, 0.00016283192414, 5586.27491644246857, 0.14538406927851, 2262.59350026606990, 0.37834817395477, 0.00106603892247, 0.00014852594930, 0.00063759449754, 0.00005696786999, 1.36965301929214, 11.28347212044315, 0.00106603619055, 0.00014852587866, 0.00063757756447, 0.00005696623815, 1.35779245358857, 11.27161155473958, 0.00059288893505, 0.00014852594930, 0.00024475734517, 0.00005696786999, 12.30714519144735, 11.28347212044315, 0.00059288872590, 0.00014852587866, 0.00024475030418, 0.00005696623815, 12.29528462574378, 11.27161155473958, 0.00229439112568, 0.00026652687724, 0.00016167786089, 0.00001435173817, 0.00016021709598, 0.00008249400707, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -1.252, 0.589, -0.414552, -0.139529
  69,   59,   59,    0, 339.07769334849604, 0.00000851017380, -1.27882917175347, 0.00002042806847, 0.00401624111553, 0.00027870372443, 0.00355263764323, 0.00014385963190, 5637.37167399633108, 0.05105964862857, 4427.07566994162789, 0.12256749830774, 0.00095941364299, 0.00004821641916, 0.00060590043728, 0.00001976916222, 175.72849173809072, 4.40705718053010, 0.00095940842317, 0.00004821594924, 0.00060588271449, 0.00001976866907, 175.71905178468194, 4.39761722712131, 0.00034599179244, 0.00004821641916, 0.00019061321758, 0.00001976916222, 1.51596618434335, 4.40705718053010, 0.00034598895048, 0.00004821594924, 0.00019060817066, 0.00001976866907, 1.50652623093456, 4.39761722712131, 0.00399678816786, 0.00022908255282, 0.00014549140178, 0.00000865793390, 0.00006454729737, 0.00001141079611, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -1.197, 0.190, -0.423004, 0.221221
  70,   60,   60,    0, 339.06875221980602, 0.00002731854794, -1.34352694686900, 0.00010437388914, 0.00082747611339, 0.00025757559827, 0.00078586623958, 0.00013396027419, 5690.93662683059119, 0.16390659794131, 4038.88068061528384, 0.62624100601486, 0.00103457448702, 0.00024587279888, 0.00052333797439, 0.00006398649476, 1.61232604201652, 13.32379173982674, 0.00103457001323, 0.00024587042600, 0.00052332342179, 0.00006398505630, 1.60219897097259, 13.31366466878281, 0.00000000000000, 0.00024587279888, 0.00000000000000, 0.00006398649476, 0.00000000000000, 13.32379173982674, 0.00000000000000, 0.00024587042600, 0.00000000000000, 0.00006398505630, 0.00000000000000, 13.31366466878281, 0.00059054812028, 0.00016044326981, 0.00014410591393, -0.00002649904309, 0.00000776781599, -0.00002653616320, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -0.117, 0.878, -0.431946, 0.156523
  71,   63,   61,    0, 339.04769461209344, 0.00006266425974, -1.14990844155541, 0.00007445908881, 0.00100693841428, 0.00032082476443, 0.00083138769328, 0.00016135285675, 5817.44361201705851, 0.37597381215585, 5200.55424867190141, 0.44674619061218, 0.00089603883587, 0.00019509446310, 0.00069505214234, 0.00012023901519, 146.17629126445607, 35.19848672511154, 0.00089603863203, 0.00019508556819, 0.00069501760953, 0.00012023849588, 146.16720082437723, 35.18939628503272, 0.00000000000000, 0.00019509446310, 0.00000000000000, 0.00012023901519, 0.00000000000000, 35.19848672511154, 0.00000000000000, 0.00019508556819, 0.00000000000000, 0.00012023849588, 0.00000000000000, 35.18939628503272, 0.00072531833108, 0.00016051630073, 0.00015673095186, -0.00000077078147, 0.00003396830652, -0.00000041924017, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -0.374, 0.641, -0.453003, 0.350141
  72,   64,   62,    0, 339.04170833979651, 0.00001614967814, -1.14138934973809, 0.00005270678158, 0.00178017073463, 0.00027973296602, 0.00156727519098, 0.00014083543955, 5853.36106198473226, 0.09689494981531, 5251.66033936739859, 0.31623449591174, 0.00103717695058, 0.00012412620842, 0.00056313069951, 0.00003799548221, 0.78682654352880, 7.76162094631905, 0.00103715592577, 0.00012412291706, 0.00056311302128, 0.00003799452667, 0.77768420469826, 7.75247860748851, 0.00000000000000, 0.00012412620842, 0.00000000000000, 0.00003799548221, 0.00000000000000, 7.76162094631905, 0.00000000000000, 0.00012412291706, 0.00000000000000, 0.00003799452667, 0.00000000000000, 7.75247860748851, 0.00178109296345, 0.00019200230342, 0.00014655551058, 0.00000374919387, 0.00005787868213, 0.00000710363611, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -1.340, 0.817, -0.458989, 0.358661
  73,   65,   63,    0, 339.03815865254114, 0.00000747301166, -1.52096674895932, 0.00001597744399, 0.00386250818323, 0.00025385824631, 0.00408901241102, 0.00014783999825, 5874.22715449429961, 0.04483660646711, 2974.20556340477924, 0.09586465929613, 0.00085378984268, 0.00003803335634, 0.00056890191517, 0.00001669439817, 170.64008352218730, 4.28856307636956, 0.00085378864461, 0.00003803335527, 0.00056888415068, 0.00001669385391, 170.62780726665767, 4.27628682083993, 0.00000000000000, 0.00003803335634, 0.00000000000000, 0.00001669439817, 0.00000000000000, 4.28856307636956, 0.00000000000000, 0.00003803335527, 0.00000000000000, 0.00001669385391, 0.00000000000000, 4.27628682083993, 0.00385102193180, 0.00025282029903, 0.00015472657105, 0.00002434766975, 0.00006681041123, 0.00002687449341, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -0.051, 0.091, -0.462539, -0.020917
  74,   66,   64,    0, 339.02446441241403, 0.00001859668495, -1.84955328815921, 0.00003911108772, 0.00189929246585, 0.00027789143221, 0.00175616202463, 0.00014889207770, 5955.87897088753834, 0.11157624383550, 1002.68176819495534, 0.23466216853779, 0.00090456782021, 0.00009233412951, 0.00061479797019, 0.00004329376114, 4.64892539490793, 10.61955854985402, 0.00090455458249, 0.00009233320783, 0.00061477430932, 0.00004329189354, 4.63355545553405, 10.60418861048014, 0.00033543802503, 0.00009233412951, 0.00000000000000, 0.00004329376114, 50.29959868259625, 10.61955854985402, 0.00033543698346, 0.00009233320783, 0.00000000000000, 0.00004329189354, 50.28422874322236, 10.60418861048014, 0.00184571084646, 0.00020492810387, 0.00015028519556, 0.00000845691829, 0.00003186576942, 0.00000941996677, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, -1.364, 0.503, -0.476233, -0.349503
  75,   67,   65,    0, 339.01346196906724, 0.00002013073291, -1.35433350629012, 0.00003254366180, 0.00199121785291, 0.00026679968158, 0.00180801640189, 0.00014275958451, 6022.56326826051009, 0.12078002929031, 3973.97191131297450, 0.19526134133528, 0.00086437150714, 0.00007787474996, 0.00065517345354, 0.00004533836855, 12.63783402756449, 13.18962029316861, 0.00086436336940, 0.00007787399145, 0.00065515382754, 0.00004533702514, 12.62631884064467, 13.17810510624879, 0.00000000000000, 0.00007787474996, 0.00000000000000, 0.00004533836855, 0.00000000000000, 13.18962029316861, 0.00000000000000, 0.00007787399145, 0.00000000000000, 0.00004533702514, 0.00000000000000, 13.17810510624879, 0.00193164559753, 0.00018808651108, 0.00014161321451, 0.00000793486834, 0.00004244500087, 0.00000949467176, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, 0.516, 0.257, -0.487236, 0.145716
  76,   68,   66,    0, 338.99136705955266, 0.00001260887005, -1.90104001391818, 0.00002599933011, 0.00249140417190, 0.00025292467820, 0.00240319032624, 0.00013942361481, 6154.26242166738029, 0.07565022230132, 693.72337303325014, 0.15599216685158, 0.00088096928960, 0.00006146214841, 0.00060512661928, 0.00002919413635, 174.27253985298486, 7.41792944442054, 0.00088094211819, 0.00006146111564, 0.00060510657349, 0.00002919275943, 174.25564420110959, 7.40103379254527, 0.00000000000000, 0.00006146214841, 0.00000000000000, 0.00002919413635, 0.00000000000000, 7.41792944442054, 0.00000000000000, 0.00006146111564, 0.00000000000000, 0.00002919275943, 0.00000000000000, 7.40103379254527, 0.00259067909177, 0.00019837621563, 0.00014188766363, 0.00002190266241, 0.00005268168388, 0.00002597689490, S   , 2020/07/17T09:12:31, VLASS2.1.T10t34, J223800-013000, 0.243, 0.269, -0.509331, -0.400990
