Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J223625.10-010957.0,63,52,53,0,339.10459430829627,8.349388897e-05,-1.16583824689455,6.033167789e-05,0.00222310017404,0.0004569437623,0.00097094360673,0.00014524715726,5476.11022106438,0.50095137194633,5105.043330970273,0.36198390471683,0.00125883936798,0.00020618591175,0.00093526718399,0.00012778335749,67.44394495916146,24.7208703389201,0.00125879259007,0.000206179,0.00093526368883,0.00012778241505,67.43588621177344,24.71281159153209,0.00110875879169,0.00020618591175,0.00031384240567,0.00012778335749,74.28781683450023,24.7208703389201,0.00110872120854,0.000206179,0.00031384020869,0.00012778241505,74.27975808711221,24.71281159153209,0.00348995605656,0.00029778430329,0.00013570257579,1.524673917e-05,5.229844101e-05,1.610116487e-05,C,2020/07/17T09:12:31,VLASS2.1.T10t34,J223800-013000,-1.513,1.139,-0.396104,0.334212,0
VLASS2SEBDR1 J223623.71-012503.8,64,53,54,0,339.0988007506107,1.508244137e-05,-1.41772235196901,4.561636135e-05,0.00148772823518,0.00024838209733,0.00159857005438,0.00014267278678,5510.624544194758,0.09049241246402,3593.743588419424,0.2736978889709,0.00090816332728,0.00010742951915,0.00052694140153,3.548310303e-05,0.87826179387913,8.23528309196026,0.00090816224703,0.00010742920334,0.00052692852943,3.548229842e-05,0.86831894997079,8.22534024805192,0.0,0.00010742951915,0.0,3.548310303e-05,0.0,8.23528309196026,0.0,0.00010742920334,0.0,3.548229842e-05,0.0,8.22534024805192,0.00143620349373,0.00018060244248,0.00015359306417,-7.24922165e-06,3.254341937e-05,-6.78847891e-06,S,2020/07/17T09:12:31,VLASS2.1.T10t34,J223800-013000,-1.561,0.803,-0.401897,0.082328,0
VLASS2SEBDR1 J223622.62-010733.3,65,55,55,0,339.09424161649486,1.71629852e-05,-1.12593369809005,3.700630574e-05,0.00139951990179,0.00021911878994,0.00151090396002,0.00012964140016,5538.245956669764,0.10297531801293,5344.45465575561,0.22203310217845,0.00083469472072,8.72467546e-05,0.00057063441238,4.019296559e-05,176.87339211190178,10.72322733949843,0.00083467903067,8.724414534e-05,0.00057061862262,4.019229991e-05,176.86540575151855,10.71524097911521,0.0,8.72467546e-05,0.0,4.019296559e-05,0.0,10.72322733949843,0.0,8.724414534e-05,0.0,4.019229991e-05,0.0,10.71524097911521,0.00146674264551,0.00018292453303,0.00013590240269,6.35309425e-06,4.524884571e-05,1.020014133e-05,S,2020/07/17T09:12:31,VLASS2.1.T10t34,J223800-013000,-0.349,0.289,-0.406456,0.374116,0
VLASS2SEBDR1 J223621.96-013641.1,66,56,56,0,339.09148456353694,2.498571151e-05,-1.61143114694964,5.547970792e-05,0.00117459871262,0.00025957561063,0.00123778032195,0.00014987222506,5554.287727071436,0.14991043614856,2431.483298630643,0.33287762438522,0.00087266700883,0.00013276412139,0.00055915537343,5.388346273e-05,11.24081702474893,13.25792579233831,0.00087266689212,0.00013276411699,0.00055914014103,5.388198939e-05,11.22931018067435,13.24641894826373,0.0,0.00013276412139,0.0,5.388346273e-05,0.0,13.25792579233831,0.0,0.00013276411699,0.0,5.388198939e-05,0.0,13.24641894826373,0.00104811451287,0.00018534435088,0.00015762580733,-3.56497844e-06,2.330045209e-05,-3.71916622e-06,S,2020/07/17T09:12:31,VLASS2.1.T10t34,J223800-013000,0.623,0.6,-0.409213,-0.111381,0
VLASS2SEBDR1 J223621.83-010125.8,67,57,57,0,339.09095320042525,1.24332739e-05,-1.02385597541414,2.713037636e-05,0.00252156027736,0.00025219635675,0.00234633368364,0.00013527914707,5558.054308156196,0.07459773437221,5956.900363348782,0.16277663650942,0.00091303891772,6.418475371e-05,0.00060525671323,2.862062993e-05,6.1717507995989,6.84282965839855,0.00091300168938,6.418209463e-05,0.0006052450173,2.862009556e-05,6.16442959052284,6.83550844932249,0.00035713477676,6.418475371e-05,0.0,2.862062993e-05,46.15350693706802,6.84282965839855,0.0003571135072,6.418209463e-05,0.0,2.862009556e-05,46.14618572799197,6.83550844932249,0.00240561746748,0.0002140033117,0.00013724052405,9.3139206e-06,7.517351332e-05,1.395997333e-05,S,2020/07/17T09:12:31,VLASS2.1.T10t34,J223800-013000,-0.071,0.066,-0.409745,0.476194,0
VLASS2SEBDR1 J223620.67-013822.4,68,58,58,0,339.0861453389253,2.423131505e-05,-1.63957851062651,6.30582147e-05,0.00192914093628,0.00035136271866,0.0014594264289,0.00016283192414,5586.274916442469,0.14538406927851,2262.593500266069,0.37834817395477,0.00106603892247,0.0001485259493,0.00063759449754,5.696786999e-05,1.36965301929214,11.28347212044315,0.00106603619055,0.00014852587866,0.00063757756447,5.696623815e-05,1.35779245358857,11.27161155473958,0.00059288893505,0.0001485259493,0.00024475734517,5.696786999e-05,12.30714519144735,11.28347212044315,0.0005928887259,0.00014852587866,0.00024475030418,5.696623815e-05,12.29528462574378,11.27161155473958,0.00229439112568,0.00026652687724,0.00016167786089,1.435173817e-05,0.00016021709598,8.249400707e-05,S,2020/07/17T09:12:31,VLASS2.1.T10t34,J223800-013000,-1.252,0.589,-0.414552,-0.139529,0
VLASS2SEBDR1 J223618.65-011643.7,69,59,59,0,339.07769334849604,8.5101738e-06,-1.27882917175347,2.042806847e-05,0.00401624111553,0.00027870372443,0.00355263764323,0.0001438596319,5637.371673996331,0.05105964862857,4427.075669941628,0.12256749830774,0.00095941364299,4.821641916e-05,0.00060590043728,1.976916222e-05,175.72849173809072,4.4070571805301,0.00095940842317,4.821594924e-05,0.00060588271449,1.976866907e-05,175.71905178468194,4.39761722712131,0.00034599179244,4.821641916e-05,0.00019061321758,1.976916222e-05,1.51596618434335,4.4070571805301,0.00034598895048,4.821594924e-05,0.00019060817066,1.976866907e-05,1.50652623093456,4.39761722712131,0.00399678816786,0.00022908255282,0.00014549140178,8.6579339e-06,6.454729737e-05,1.141079611e-05,S,2020/07/17T09:12:31,VLASS2.1.T10t34,J223800-013000,-1.197,0.19,-0.423004,0.221221,0
VLASS2SEBDR1 J223616.50-012036.7,70,60,60,0,339.068752219806,2.731854794e-05,-1.343526946869,0.00010437388914,0.00082747611339,0.00025757559827,0.00078586623958,0.00013396027419,5690.936626830591,0.16390659794131,4038.880680615284,0.62624100601486,0.00103457448702,0.00024587279888,0.00052333797439,6.398649476e-05,1.61232604201652,13.32379173982674,0.00103457001323,0.000245870426,0.00052332342179,6.39850563e-05,1.60219897097259,13.31366466878281,0.0,0.00024587279888,0.0,6.398649476e-05,0.0,13.32379173982674,0.0,0.000245870426,0.0,6.39850563e-05,0.0,13.31366466878281,0.00059054812028,0.00016044326981,0.00014410591393,-2.649904309e-05,7.76781599e-06,-2.65361632e-05,S,2020/07/17T09:12:31,VLASS2.1.T10t34,J223800-013000,-0.117,0.878,-0.431946,0.156523,0
VLASS2SEBDR1 J223611.45-010859.6,71,63,61,0,339.04769461209344,6.266425974e-05,-1.14990844155541,7.445908881e-05,0.00100693841428,0.00032082476443,0.00083138769328,0.00016135285675,5817.4436120170585,0.37597381215585,5200.5542486719005,0.44674619061218,0.00089603883587,0.0001950944631,0.00069505214234,0.00012023901519,146.17629126445607,35.19848672511154,0.00089603863203,0.00019508556819,0.00069501760953,0.00012023849588,146.16720082437723,35.18939628503272,0.0,0.0001950944631,0.0,0.00012023901519,0.0,35.19848672511154,0.0,0.00019508556819,0.0,0.00012023849588,0.0,35.18939628503272,0.00072531833108,0.00016051630073,0.00015673095186,-7.7078147e-07,3.396830652e-05,-4.1924017e-07,S,2020/07/17T09:12:31,VLASS2.1.T10t34,J223800-013000,-0.374,0.641,-0.453003,0.350141,0
VLASS2SEBDR1 J223610.01-010829.0,72,64,62,0,339.04170833979646,1.614967814e-05,-1.14138934973809,5.270678158e-05,0.00178017073463,0.00027973296602,0.00156727519098,0.00014083543955,5853.361061984732,0.09689494981531,5251.6603393674,0.31623449591174,0.00103717695058,0.00012412620842,0.00056313069951,3.799548221e-05,0.7868265435288,7.76162094631905,0.00103715592577,0.00012412291706,0.00056311302128,3.799452667e-05,0.77768420469826,7.75247860748851,0.0,0.00012412620842,0.0,3.799548221e-05,0.0,7.76162094631905,0.0,0.00012412291706,0.0,3.799452667e-05,0.0,7.75247860748851,0.00178109296345,0.00019200230342,0.00014655551058,3.74919387e-06,5.787868213e-05,7.10363611e-06,S,2020/07/17T09:12:31,VLASS2.1.T10t34,J223800-013000,-1.34,0.817,-0.458989,0.358661,0
VLASS2SEBDR1 J223609.16-013115.4,73,65,63,0,339.03815865254114,7.47301166e-06,-1.52096674895932,1.597744399e-05,0.00386250818323,0.00025385824631,0.00408901241102,0.00014783999825,5874.2271544943,0.04483660646711,2974.2055634047792,0.09586465929613,0.00085378984268,3.803335634e-05,0.00056890191517,1.669439817e-05,170.6400835221873,4.28856307636956,0.00085378864461,3.803335527e-05,0.00056888415068,1.669385391e-05,170.62780726665767,4.27628682083993,0.0,3.803335634e-05,0.0,1.669439817e-05,0.0,4.28856307636956,0.0,3.803335527e-05,0.0,1.669385391e-05,0.0,4.27628682083993,0.0038510219318,0.00025282029903,0.00015472657105,2.434766975e-05,6.681041123e-05,2.687449341e-05,S,2020/07/17T09:12:31,VLASS2.1.T10t34,J223800-013000,-0.051,0.091,-0.462539,-0.020917,0
VLASS2SEBDR1 J223605.87-015058.3,74,66,64,0,339.02446441241403,1.859668495e-05,-1.84955328815921,3.911108772e-05,0.00189929246585,0.00027789143221,0.00175616202463,0.0001488920777,5955.878970887537,0.1115762438355,1002.6817681949552,0.23466216853779,0.00090456782021,9.233412951e-05,0.00061479797019,4.329376114e-05,4.64892539490793,10.61955854985402,0.00090455458249,9.233320783e-05,0.00061477430932,4.329189354e-05,4.63355545553405,10.60418861048014,0.00033543802503,9.233412951e-05,0.0,4.329376114e-05,50.29959868259625,10.61955854985402,0.00033543698346,9.233320783e-05,0.0,4.329189354e-05,50.28422874322236,10.60418861048014,0.00184571084646,0.00020492810387,0.00015028519556,8.45691829e-06,3.186576942e-05,9.41996677e-06,S,2020/07/17T09:12:31,VLASS2.1.T10t34,J223800-013000,-1.364,0.503,-0.476233,-0.349503,0
VLASS2SEBDR1 J223603.23-012115.6,75,67,65,0,339.01346196906724,2.013073291e-05,-1.35433350629012,3.25436618e-05,0.00199121785291,0.00026679968158,0.00180801640189,0.00014275958451,6022.56326826051,0.12078002929031,3973.971911312976,0.19526134133528,0.00086437150714,7.787474996e-05,0.00065517345354,4.533836855e-05,12.63783402756449,13.18962029316861,0.0008643633694,7.787399145e-05,0.00065515382754,4.533702514e-05,12.62631884064467,13.17810510624879,0.0,7.787474996e-05,0.0,4.533836855e-05,0.0,13.18962029316861,0.0,7.787399145e-05,0.0,4.533702514e-05,0.0,13.17810510624879,0.00193164559753,0.00018808651108,0.00014161321451,7.93486834e-06,4.244500087e-05,9.49467176e-06,S,2020/07/17T09:12:31,VLASS2.1.T10t34,J223800-013000,0.516,0.257,-0.487236,0.145716,0
VLASS2SEBDR1 J223557.93-015403.7,76,68,66,0,338.99136705955266,1.260887005e-05,-1.90104001391818,2.599933011e-05,0.0024914041719,0.0002529246782,0.00240319032624,0.00013942361481,6154.26242166738,0.07565022230132,693.72337303325,0.15599216685158,0.0008809692896,6.146214841e-05,0.00060512661928,2.919413635e-05,174.27253985298486,7.41792944442054,0.00088094211819,6.146111564e-05,0.00060510657349,2.919275943e-05,174.2556442011096,7.40103379254527,0.0,6.146214841e-05,0.0,2.919413635e-05,0.0,7.41792944442054,0.0,6.146111564e-05,0.0,2.919275943e-05,0.0,7.40103379254527,0.00259067909177,0.00019837621563,0.00014188766363,2.190266241e-05,5.268168388e-05,2.59768949e-05,S,2020/07/17T09:12:31,VLASS2.1.T10t34,J223800-013000,0.243,0.269,-0.509331,-0.40099,0
