# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-19T06:33:39.022911
# ImageFile=./VLASS2.1.se.T10t35.J225000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:50:00.09073 -01.30.00.1777"
# RestoringBeam="2.91arcsec 2.31arcsec 3.97deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J225000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   56,   54,    0, 342.30121203133854, 0.00005169993690, -1.27695984389769, 0.00005264873154, 0.00136074610035, 0.00034337121299, 0.00114000401110, 0.00017551631554, 4294.69681047446647, 0.31019774853251, 4438.47935019790657, 0.31588999472007, 0.00083733636025, 0.00013641762127, 0.00073969103776, 0.00010762224892, 137.24477281883659, 53.67830755785113, 0.00083733625592, 0.00013641584275, 0.00073968105654, 0.00010762218637, 137.24033460865354, 53.67386934766807, 0.00000000000000, 0.00013641762127, 0.00000000000000, 0.00010762224892, 0.00000000000000, 53.67830755785113, 0.00000000000000, 0.00013641584275, 0.00000000000000, 0.00010762218637, 0.00000000000000, 53.67386934766807, 0.00112429085294, 0.00019827415475, 0.00016939060879, -0.00000230040268, 0.00005328969928, -0.00000100764407, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, 0.623, 0.621, -0.199166, 0.223090
  59,   57,   55,    0, 342.29164247993862, 0.00001129845169, -1.88573480899621, 0.00001664976843, 0.00492704846322, 0.00033886973207, 0.00423647979980, 0.00017564283741, 4351.73227395879076, 0.06779026023326, 785.84508675385803, 0.09989634774770, 0.00086248034219, 0.00003938921629, 0.00069971129062, 0.00002633548711, 7.42933915563788, 8.92897635534716, 0.00086246373904, 0.00003938848693, 0.00069970426780, 0.00002633520347, 7.42247059232086, 8.92210779203014, 0.00031612024156, 0.00003938921629, 0.00026035074284, 0.00002633548711, 39.94437591845047, 8.92897635534716, 0.00031611898099, 0.00003938848693, 0.00026034415615, 0.00002633520347, 39.93750735513346, 8.92210779203014, 0.00513478454649, 0.00027352675152, 0.00017124785518, 0.00000251533311, 0.00005864308332, 0.00000680895255, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -1.819, 0.281, -0.208736, -0.385685
  60,   58,   56,    0, 342.29115476804031, 0.00002742854622, -1.41408089806057, 0.00008114216981, 0.00090042578855, 0.00027090473748, 0.00101609364429, 0.00015895045388, 4354.95447532629623, 0.16457017578005, 3615.75058889384081, 0.48685247244986, 0.00090710886454, 0.00019309513403, 0.00050691113964, 0.00005827415592, 8.70791890990621, 13.54985894885488, 0.00090710698562, 0.00019309461726, 0.00050690824151, 0.00005827385798, 8.70275603590501, 13.54469607485368, 0.00000000000000, 0.00019309513403, 0.00000000000000, 0.00005827415592, 0.00000000000000, 13.54985894885488, 0.00000000000000, 0.00019309461726, 0.00000000000000, 0.00005827385798, 0.00000000000000, 13.54469607485368, 0.00079095463991, 0.00018226938312, 0.00017485256831, 0.00001676852662, 0.00000533579623, 0.00001675098974, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -0.236, 0.689, -0.209223, 0.085968
  61,   59,   57,    0, 342.26202444163420, 0.00002162761938, -1.88555396931783, 0.00003899837680, 0.00201936704095, 0.00031904349291, 0.00190693200232, 0.00017462464513, 4529.34305878388841, 0.12976459122831, 786.91195988170625, 0.23398496630024, 0.00086687572363, 0.00009241884334, 0.00063388499923, 0.00004985944566, 172.33835909602098, 13.70575586442874, 0.00086685310865, 0.00009241741861, 0.00063388170752, 0.00004985865460, 172.33051670538407, 13.69791347379184, 0.00000000000000, 0.00009241884334, 0.00000000000000, 0.00004985944566, 0.00000000000000, 13.70575586442874, 0.00000000000000, 0.00009241741861, 0.00000000000000, 0.00004985865460, 0.00000000000000, 13.69791347379184, 0.00206259064413, 0.00024115692062, 0.00017542518617, 0.00001161468754, 0.00005339104246, 0.00001411391986, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, 0.242, 0.667, -0.238354, -0.385505
  62,   60,   58,    0, 342.22883955158545, 0.00000760646841, -1.99056038203241, 0.00000819652673, 0.08700233417882, 0.00195026939116, 0.03971143073987, 0.00063974215767, 4728.24163724587379, 0.04563829790281, 156.86880798907771, 0.04917735839452, 0.00127517516921, 0.00002299446079, 0.00089153825798, 0.00001283114680, 139.09030941549517, 2.29089039902258, 0.00127511675661, 0.00002299365608, 0.00089153642341, 0.00001283098169, 139.08087765669484, 2.28145864022226, 0.00105357797869, 0.00002299446079, 0.00049508623852, 0.00001283114680, 130.95018642145268, 2.29089039902258, 0.00105353350825, 0.00002299365608, 0.00049508343792, 0.00001283098169, 130.94075466265235, 2.28145864022226, 0.09077013187858, 0.00143623246108, 0.00060069531901, 0.00021753620240, 0.00110159150790, 0.00019742193399, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -1.085, 0.028, -0.271538, -0.490511
  63,   61,   59,    0, 342.22602694786042, 0.00005245159037, -1.95871832265103, 0.00009445446782, 0.00199139227062, 0.00050446475362, 0.00116450768008, 0.00019783016211, 4745.13840686846925, 0.31470592722904, 347.91250255763504, 0.56670865482212, 0.00115541104085, 0.00022836430709, 0.00076801643037, 0.00011214478903, 15.09235043379800, 21.20698557639336, 0.00115538674818, 0.00022836055338, 0.00076799917162, 0.00011214175448, 15.08297340461652, 21.19760854721188, 0.00083299171484, 0.00022836430709, 0.00040642246573, 0.00011214478903, 20.08695334114530, 21.20698557639336, 0.00083297733264, 0.00022836055338, 0.00040641180477, 0.00011214175448, 20.07757631196382, 21.19760854721188, 0.00149336834012, 0.00027388522692, 0.00018783847918, 0.00000679601681, 0.00006715171185, 0.00000847791853, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -2.025, 0.957, -0.274351, -0.458669
  64,   62,   60,    0, 342.22381080901471, 0.00008170638888, -1.98341124076161, 0.00010183344474, 0.02902450872840, 0.00256824613242, 0.00268039712742, 0.00021780392394, 4758.40271959745223, 0.49023262147934, 199.75833040857796, 0.61097893101762, 0.00322412021722, 0.00027665548143, 0.00174280457032, 0.00013410771093, 145.24745060949971, 8.81881938671855, 0.00322396911766, 0.00027664749510, 0.00174280394491, 0.00013410524899, 145.23787868658917, 8.80924746380802, 0.00313650156294, 0.00027665548143, 0.00159025240058, 0.00013410771093, 144.31952713834420, 8.81881938671855, 0.00313635502440, 0.00027664749510, 0.00159025159934, 0.00013410524899, 144.30995521543369, 8.80924746380802, 0.02552452655084, 0.00115205549676, 0.00029583059950, 0.00007714349340, 0.00027039155248, 0.00008443494153, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -1.710, 0.487, -0.276567, -0.483362
  65,   63,   61,    0, 342.20489623915097, 0.00000534143701, -1.68020678207823, 0.00000770574531, 0.01158138665024, 0.00037135026986, 0.00994581794281, 0.00019236858210, 4872.12063323905841, 0.03204819577674, 2018.93762075927680, 0.04623424357453, 0.00086092591776, 0.00001830053944, 0.00070183636163, 0.00001235165158, 169.87393262485375, 4.25992798651542, 0.00086091902093, 0.00001830047004, 0.00070182918857, 0.00001235147325, 169.86526925545024, 4.25126461711191, 0.00037937803633, 0.00001830053944, 0.00015525354253, 0.00001235165158, 133.35858526678768, 4.25992798651542, 0.00037937141707, 0.00001830047004, 0.00015525342086, 0.00001235147325, 133.34992189738418, 4.25126461711191, 0.01553419397224, 0.00037340573222, 0.00018744054250, 0.00001659330519, 0.00012315444474, 0.00003906942584, M   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -1.079, 0.105, -0.295482, -0.180157
  66,   63,   61,    0, 342.20449888823509, 0.00001722232699, -1.67979535631128, 0.00001939833571, 0.00362756467780, 0.00035032142289, 0.00333472580630, 0.00019104022412, 4874.50405568217229, 0.10333258456707, 2021.40584122401924, 0.11638944194355, 0.00077450733029, 0.00004568162769, 0.00072880458932, 0.00004055313547, 178.77446540790550, 39.36883544340749, 0.00077450324494, 0.00004568161127, 0.00072879513690, 0.00004055241017, 178.76579251426710, 39.36016254976911, 0.00000000000000, 0.00004568162769, 0.00000000000000, 0.00004055313547, 0.00000000000000, 39.36883544340749, 0.00000000000000, 0.00004568161127, 0.00000000000000, 0.00004055241017, 0.00000000000000, 39.36016254976911, 0.01553419397224, 0.00037340573222, 0.00018744054250, 0.00001659330519, 0.00012315444474, 0.00003906942584, M   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -0.980, 0.152, -0.295879, -0.179746
  67,   64,   62,    0, 342.19508455928445, 0.00001433177591, -1.26793200794914, 0.00002333014019, 0.00303771924786, 0.00029538217796, 0.00278623542174, 0.00015944990189, 4931.30365296665241, 0.08598943463057, 4492.57257507019858, 0.13997969289037, 0.00085220552349, 0.00005496196383, 0.00066384834733, 0.00003371039771, 177.88697601685078, 10.47120672385791, 0.00085219920402, 0.00005496129020, 0.00066383840385, 0.00003371005591, 177.88022096635916, 10.46445167336629, 0.00029304106728, 0.00005496196383, 0.00012382725784, 0.00003371039771, 154.64770256647250, 10.47120672385791, 0.00029304078865, 0.00005496129020, 0.00012382460261, 0.00003371005591, 154.64094751598088, 10.46445167336629, 0.00321043037389, 0.00027703979142, 0.00015809119213, 0.00000471683597, 0.00014742661733, 0.00003825430394, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -0.747, 0.194, -0.305293, 0.232117
  68,   65,   63,    0, 342.15933636661379, 0.00006677663041, -1.95919089683621, 0.00009032417894, 0.00172448708472, 0.00049284926082, 0.00103362118098, 0.00019825494359, 5145.04172936593113, 0.40065268166523, 345.02092817732432, 0.54192768044021, 0.00105505261920, 0.00022237434723, 0.00082057773871, 0.00014323013956, 157.58174574375846, 35.81280622546560, 0.00105500321368, 0.00022237333318, 0.00082057529376, 0.00014322365877, 157.57008652445893, 35.80114700616608, 0.00073204068729, 0.00022237434723, 0.00042991378612, 0.00014323013956, 140.89231807060887, 35.81280622546560, 0.00073200429801, 0.00022237333318, 0.00042991374431, 0.00014322365877, 140.88065885130936, 35.80114700616608, 0.00296839664789, 0.00043160986199, 0.00018516744603, -0.00000015274233, 0.00001943046118, -0.00000014192908, C   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -0.151, 0.491, -0.341042, -0.459142
  69,   65,   64,    0, 342.16011040889043, 0.00003984866077, -1.95967131739117, 0.00007724075993, 0.00050218099847, 0.00022338560347, 0.00073536990528, 0.00016109197536, 5140.39968731476893, 0.23908773734346, 342.13921995358993, 0.46342965723700, 0.00069352699664, 0.00018212301526, 0.00051095935123, 0.00009337293273, 3.43560693232095, 32.39876602176857, 0.00069350668350, 0.00018212183810, 0.00051094887360, 0.00009336888679, 3.42397132207179, 32.38713041151941, 0.00000000000000, 0.00018212301526, 0.00000000000000, 0.00009337293273, 0.00000000000000, 32.39876602176857, 0.00000000000000, 0.00018212183810, 0.00000000000000, 0.00009336888679, 0.00000000000000, 32.38713041151941, 0.00296839664789, 0.00043160986199, 0.00018516744603, -0.00000015274233, 0.00001943046118, -0.00000014192908, C   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -2.432, 2.979, -0.340268, -0.459622
  70,   65,   65,    0, 342.15952742173675, 0.00005021990450, -1.95844142012476, 0.00005416656042, 0.00028036098533, 0.00015483692325, 0.00057568351453, 0.00014063576036, 5143.89700341837397, 0.30131409740295, 349.51782268820335, 0.32498896392319, 0.00051110874247, 0.00012767590138, 0.00049444242347, 0.00011812560569, 6.66365661921999, 0.01164823373890, 0.00051109527846, 0.00012767181469, 0.00049443088257, 0.00011812351777, 6.65200838548110, 0.00000000000000, 0.00000000000000, 0.00012767590138, 0.00000000000000, 0.00011812560569, 0.00000000000000, 0.01164823373890, 0.00000000000000, 0.00012767181469, 0.00000000000000, 0.00011812351777, 0.00000000000000, 0.00000000000000, 0.00296839664789, 0.00043160986199, 0.00018516744603, -0.00000015274233, 0.00001943046118, -0.00000014192908, C   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -0.815, 1.232, -0.340851, -0.458392
  71,   65,   66,    0, 342.15884830364371, 0.00006885378410, -1.95824136050299, 0.00014223710634, 0.00075956420395, 0.00035096841229, 0.00067597006223, 0.00017885639464, 5147.96950415492574, 0.41311534114882, 350.71750718551044, 0.85339536713094, 0.00101871974936, 0.00035377554644, 0.00057237093423, 0.00011538743161, 19.92522388278217, 23.88151121278315, 0.00101870439550, 0.00035377129449, 0.00057235109894, 0.00011538308070, 19.91355362789449, 23.86984095789547, 0.00000000000000, 0.00035377554644, 0.00000000000000, 0.00011538743161, 0.00000000000000, 23.88151121278315, 0.00000000000000, 0.00035377129449, 0.00000000000000, 0.00011538308070, 0.00000000000000, 23.86984095789547, 0.00296839664789, 0.00043160986199, 0.00018516744603, -0.00000015274233, 0.00001943046118, -0.00000014192908, C   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, 0.830, 1.532, -0.341530, -0.458192
  72,   66,   67,    0, 342.14136541505314, 0.00000366949336, -1.69851409630683, 0.00000603727918, 0.01543551213886, 0.00038498351240, 0.01413694604291, 0.00020741908518, 5253.11516195992499, 0.02201652760469, 1909.03736881361510, 0.03622345825485, 0.00085822407392, 0.00001427532731, 0.00066016052049, 0.00000854378664, 6.49998604343807, 2.57885496705145, 0.00085822086552, 0.00001427525512, 0.00066014607844, 0.00000854361101, 6.48934531384941, 2.56821423746279, 0.00029117949713, 0.00001427532731, 0.00014775722282, 0.00000854378664, 16.38459715262356, 2.57885496705145, 0.00029117914361, 0.00001427525512, 0.00014775361747, 0.00000854361101, 16.37395642303490, 2.56821423746279, 0.01610511662414, 0.00036346772733, 0.00020583352307, 0.00006562353519, 0.00014513485075, 0.00008885045827, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -0.743, 0.075, -0.359013, -0.198465
  73,   67,   68,    0, 342.13869349588020, 0.00002646892630, -1.06883329817824, 0.00004939344499, 0.00302784064294, 0.00041906536842, 0.00191450940551, 0.00017349152321, 5269.71521058620056, 0.15881039271355, 5687.09266530440527, 0.29635227722737, 0.00111761115445, 0.00011924707416, 0.00073430993661, 0.00005651502346, 14.50447860901532, 10.98061878233816, 0.00111756722799, 0.00011924267509, 0.00073430337743, 0.00005651438224, 14.49773227905976, 10.97387245238260, 0.00077904538584, 0.00011924707416, 0.00033996995690, 0.00005651502346, 19.61064982893006, 10.98061878233816, 0.00077901236597, 0.00011924267509, 0.00033996796777, 0.00005651438224, 19.60390349897450, 10.97387245238260, 0.00290268447597, 0.00029084162944, 0.00016596713976, -0.00001407559739, 0.00013427318481, 0.00000641721863, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -0.932, 0.384, -0.361685, 0.431216
  74,   68,   69,    0, 342.13650364034140, 0.00000990031943, -1.70303181207386, 0.00001577698775, 0.00545383529199, 0.00037178498178, 0.00516087514524, 0.00020508194805, 5282.26730407701598, 0.05940071792283, 1881.92642590193236, 0.09466133365395, 0.00083348351005, 0.00003715834834, 0.00065791047930, 0.00002330320074, 178.63684886012132, 7.62477143597234, 0.00083347782179, 0.00003715821580, 0.00065789758317, 0.00002330266810, 178.62603536456049, 7.61395794041152, 0.00023726484717, 0.00003715834834, 0.00007418085554, 0.00002330320074, 147.49298682819006, 7.62477143597234, 0.00023725998761, 0.00003715821580, 0.00007418041452, 0.00002330266810, 147.48217333262926, 7.61395794041152, 0.00751918517098, 0.00040983684506, 0.00020451433375, 0.00002377497913, 0.00035685981857, 0.00044387474190, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -1.124, 0.136, -0.363874, -0.202982
  75,   69,   70,    0, 342.13228225177289, 0.00002198138580, -1.13163288942684, 0.00003884466916, 0.00152661192647, 0.00026517404346, 0.00167505932353, 0.00015870407428, 5308.12872084722585, 0.13188559229519, 5310.29790252224029, 0.23306319749516, 0.00082760020559, 0.00009516644161, 0.00057143847567, 0.00004460895040, 18.20692015281407, 12.09668023931208, 0.00082757296131, 0.00009516366979, 0.00057143368699, 0.00004460840736, 18.19965089197450, 12.08941097847251, 0.00000000000000, 0.00009516644161, 0.00000000000000, 0.00004460895040, 0.00000000000000, 12.09668023931208, 0.00000000000000, 0.00009516366979, 0.00000000000000, 0.00004460840736, 0.00000000000000, 12.08941097847251, 0.00182883830409, 0.00025393488058, 0.00016689623590, -0.00001566772517, 0.00004938796337, -0.00001368182711, C   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -0.995, 0.612, -0.368096, 0.368416
  76,   69,   71,    0, 342.13158428592476, 0.00004774155610, -1.13142479912517, 0.00002119765164, 0.00025519494366, 0.00011081174426, 0.00065956858461, 0.00010993045165, 5312.31577128159824, 0.28644340827834, 5311.54571366915934, 0.12718327303194, 0.00053022847668, 0.00011259291345, 0.00037865239595, 0.00004953461602, 86.51538747843554, 21.63963705414689, 0.00053021616213, 0.00011258898590, 0.00037864551328, 0.00004953429316, 86.50810578498559, 21.63235536069694, 0.00000000000000, 0.00011259291345, 0.00000000000000, 0.00004953461602, 0.00000000000000, 21.63963705414689, 0.00000000000000, 0.00011258898590, 0.00000000000000, 0.00004953429316, 0.00000000000000, 21.63235536069694, 0.00182883830409, 0.00025393488058, 0.00016689623590, -0.00001566772517, 0.00004938796337, -0.00001368182711, C   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, 2.562, 2.757, -0.368794, 0.368625
  77,   70,   72,    0, 342.10357349324266, 0.00002592691633, -1.59147346701827, 0.00009930077170, 0.00092394091223, 0.00029662163941, 0.00096693901518, 0.00016363737231, 5479.88981337616679, 0.15555773069196, 2551.23985055341745, 0.59580388260123, 0.00098296758408, 0.00023392604279, 0.00050441797255, 0.00006070409658, 178.35712289681507, 13.24789292830543, 0.00098296599968, 0.00023392604267, 0.00050440605549, 0.00006070256460, 178.34610314029243, 13.23687317178280, 0.00000000000000, 0.00023392604279, 0.00000000000000, 0.00006070409658, 0.00000000000000, 13.24789292830543, 0.00000000000000, 0.00023392604267, 0.00000000000000, 0.00006070256460, 0.00000000000000, 13.23687317178280, 0.00076936483280, 0.00018321318084, 0.00017970807676, 0.00001765419438, 0.00002088081601, 0.00001774532575, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -2.473, 1.623, -0.396805, -0.091424
  78,   72,   73,    0, 342.09658294753541, 0.00006813464830, -1.15807839617670, 0.00009157552718, 0.00204760406729, 0.00049654195345, 0.00109447703987, 0.00018188183162, 5522.25556497674461, 0.40879774029369, 5151.59015209133941, 0.54944337727165, 0.00125040409268, 0.00024562637107, 0.00077639214100, 0.00010914952576, 147.70316982674936, 18.54648998610325, 0.00125040307061, 0.00024561870911, 0.00077635967646, 0.00010914827713, 147.69500928112433, 18.53832944047821, 0.00100454408474, 0.00024562637107, 0.00030236021494, 0.00010914952576, 140.40436068515996, 18.54648998610325, 0.00100454407900, 0.00024561870911, 0.00030234732649, 0.00010914827713, 140.39620013953493, 18.53832944047821, 0.00166471715540, 0.00025332965368, 0.00017374086019, -0.00000113888302, 0.00005859347584, -0.00000062201138, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -0.416, 0.628, -0.403795, 0.341971
  79,   73,   74,    0, 342.09160989963351, 0.00000807007292, -0.98419489884650, 0.00000962857537, 0.00795885287683, 0.00032942829563, 0.00640852729012, 0.00016372780885, 5552.22614920994783, 0.04841920586263, 6194.85595235789333, 0.05776911059041, 0.00086509945877, 0.00002362790043, 0.00074495239799, 0.00001780319116, 154.67371650884408, 7.49736147693385, 0.00086508827454, 0.00002362675281, 0.00074491288523, 0.00001780288137, 154.66669562804049, 7.49034059613026, 0.00047704393485, 0.00002362790043, 0.00009992335755, 0.00001780319116, 118.66726047855350, 7.49736147693385, 0.00047704303563, 0.00002362675281, 0.00009991695426, 0.00001780288137, 118.66023959774992, 7.49034059613026, 0.00781791910182, 0.00027105724389, 0.00015711330343, 0.00000452675386, 0.00007865755470, 0.00000684848055, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -1.405, 0.193, -0.408768, 0.515854
  80,   74,   75,    0, 342.09122020068077, 0.00003726179918, -1.30647790612048, 0.00004476092319, 0.00301653812135, 0.00045958112130, 0.00179875474130, 0.00018486154416, 5554.28792250034621, 0.22356509701303, 4261.19710350334935, 0.26856400698130, 0.00099205768077, 0.00010675571829, 0.00087717685098, 0.00008609584417, 15.56121059155740, 36.45835379579876, 0.00099204443102, 0.00010675313358, 0.00087716120706, 0.00008609524326, 15.55188226615017, 36.44902547039153, 0.00062594288229, 0.00010675571829, 0.00054411800700, 0.00008609584417, 63.00596406384258, 36.45835379579876, 0.00062592337626, 0.00010675313358, 0.00054411799237, 0.00008609524326, 62.99663573843535, 36.44902547039153, 0.00272596779912, 0.00030223490183, 0.00017115708033, 0.00000219338312, 0.00013311119983, 0.00000973638362, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, 0.463, 0.257, -0.409158, 0.193571
  81,   75,   76,    0, 342.08470632663125, 0.00007526560323, -1.12083124991612, 0.00008185377943, 0.00150988865560, 0.00039867955165, 0.00090613119721, 0.00015910585746, 5593.53115437618726, 0.45158174103404, 5375.05525954259247, 0.49111191864403, 0.00114813098581, 0.00023630480866, 0.00075310756586, 0.00011281479545, 41.18224704690830, 21.31389254859120, 0.00114807633821, 0.00023629565639, 0.00075310710781, 0.00011281372648, 41.17411660283534, 21.30576210451824, 0.00087866206965, 0.00023630480866, 0.00021807644028, 0.00011281479545, 50.58505936378178, 21.31389254859120, 0.00087861982610, 0.00023629565639, 0.00021807641236, 0.00011281372648, 50.57692891970882, 21.30576210451824, 0.00100166868271, 0.00019772965455, 0.00015161521151, -0.00000389179559, 0.00005337542098, -0.00000300402280, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, 0.274, 0.633, -0.415672, 0.379218
  82,   76,   77,    0, 342.08440484907845, 0.00021704290375, -1.57482682628025, 0.00013117202985, 0.00530384877734, 0.00117508143605, 0.00070125856470, 0.00013807777822, 5594.87445485284661, 1.30222314192655, 2651.09824130854849, 0.78703148235986, 0.00250167166311, 0.00052084634405, 0.00156880197112, 0.00029213261017, 103.47086746019701, 24.87986467653261, 0.00250160386961, 0.00052084543602, 0.00156880183321, 0.00029212517722, 103.45943617559169, 24.86843339192729, 0.00241671201007, 0.00052084634405, 0.00134657409108, 0.00029213261017, 102.90990627777303, 24.87986467653261, 0.00241664645210, 0.00052084543602, 0.00134657400990, 0.00029212517722, 102.89847499316771, 24.86843339192729, 0.00105427281088, 0.00023987133123, 0.00016451075498, 0.00000609115523, 0.00007923034718, 0.00000610477491, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, 0.041, 0.619, -0.415973, -0.074777
  83,   77,   78,    0, 342.05800008182916, 0.00000424519295, -1.43995617589981, 0.00000666117059, 0.01063276822538, 0.00031215782845, 0.01024927407734, 0.00017431659954, 5753.40313049417091, 0.02547039871144, 3460.29087996683120, 0.03996700194408, 0.00082540152210, 0.00001575891850, 0.00065219103380, 0.00000988109234, 7.10274347437452, 3.27873161910050, 0.00082539988287, 0.00001575890109, 0.00065217254355, 0.00000988080347, 7.09162755119191, 3.26761569591788, 0.00018868752997, 0.00001575891850, 0.00007275147873, 0.00000988109234, 37.32501293107738, 3.27873161910050, 0.00018868466314, 0.00001575890109, 0.00007275037702, 0.00000988080347, 37.31389700789477, 3.26761569591788, 0.01072381278425, 0.00030355303113, 0.00017456886417, 0.00000543496117, 0.00009916839917, 0.00002099177982, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -0.981, 0.090, -0.442378, 0.060093
  84,   78,   79,    0, 342.04386037413184, 0.00002533898518, -1.00571568719969, 0.00005028908626, 0.00635981138261, 0.00061903313672, 0.00259424420043, 0.00018548589770, 5838.65499603187163, 0.15202908333541, 6065.67961929798184, 0.30172328819798, 0.00145864137291, 0.00012128036210, 0.00087214455030, 0.00005362244321, 13.92938112181376, 7.76226123775561, 0.00145856414400, 0.00012127474656, 0.00087213059415, 0.00005362122885, 13.92136871398969, 7.75424882993154, 0.00121746651097, 0.00012128036210, 0.00058330908655, 0.00005362244321, 16.00192066485204, 7.76226123775561, 0.00121739954890, 0.00012127474656, 0.00058330095150, 0.00005362122885, 15.99390825702798, 7.75424882993154, 0.00594194449983, 0.00038829248010, 0.00017864101392, -0.00001115030864, 0.00014937347441, 0.00000127028284, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -1.045, 0.319, -0.456518, 0.494334
  85,   79,   80,    0, 342.03628441154302, 0.00007285375819, -1.93228556880262, 0.00008906135262, 0.00332592712826, 0.00062746304513, 0.00122663608885, 0.00017426402584, 5882.94790670077873, 0.43710820968921, 506.31228998726647, 0.53435292103189, 0.00151065744335, 0.00024488028440, 0.00093138934030, 0.00011596513753, 144.12997982634599, 16.29144140514806, 0.00151056839230, 0.00024487725535, 0.00093138721492, 0.00011595947120, 144.11433175282468, 16.27579333162675, 0.00131826218813, 0.00024488028440, 0.00058819653466, 0.00011596513753, 139.19495811087495, 16.29144140514806, 0.00131818241085, 0.00024487725535, 0.00058819611518, 0.00011595947120, 139.17931003735364, 16.27579333162675, 0.00253037798218, 0.00031863959780, 0.00016815708659, 0.00001004573369, 0.00012468149362, 0.00001722815978, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, 0.726, 0.462, -0.464094, -0.432236
  86,   80,   81,    0, 342.03447115585749, 0.00000189571565, -1.25894184927764, 0.00000298964199, 0.05276585421027, 0.00069457086856, 0.05085534139278, 0.00038787500649, 5894.73565442302151, 0.01137391791376, 4546.34333115449226, 0.01793769316569, 0.00082479653123, 0.00000705611003, 0.00065277188780, 0.00000443867521, 4.98252373791151, 1.48478015721082, 0.00082478664493, 0.00000705604126, 0.00065275236285, 0.00000443853251, 4.97228802855010, 1.47454444784940, 0.00016620503219, 0.00000705611003, 0.00011409154702, 0.00000443867521, 22.72841488053532, 1.48478015721082, 0.00016620093616, 0.00000705604126, 0.00011408957856, 0.00000443853251, 22.71817917117391, 1.47454444784940, 0.05358489011408, 0.00075503244975, 0.00038836745080, 0.00001278568106, 0.00024052408116, 0.00002584798312, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, 0.312, 0.039, -0.465907, 0.241108
