# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-03T21:34:28.094920
# ImageFile=./VLASS2.1.se.T10t35.J231800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:18:00.16665 -01.30.00.1785"
# RestoringBeam="2.90arcsec 2.33arcsec -2.77deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J231800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   46,   51,    0, 349.30934299867903, 0.00006441615055, -1.13893960239306, 0.00003927669664, 0.00290812178891, 0.00047423459540, 0.00143200768570, 0.00016495703924, 4247.87938579230922, 0.38649474977424, 5266.59535283719651, 0.23565549831549, 0.00119328876910, 0.00015171047706, 0.00088584156182, 0.00009245641298, 88.85649579258438, 18.84251934656552, 0.00119328160709, 0.00015170671435, 0.00088582434693, 0.00009245635441, 88.85269252521306, 18.83871607919421, 0.00100302642347, 0.00015171047706, 0.00036915143820, 0.00009245641298, 88.42494207909294, 18.84251934656552, 0.00100302023949, 0.00015170671435, 0.00036914432469, 0.00009245635441, 88.42113881172162, 18.83871607919421, 0.00837343241066, 0.00045390031186, 0.00015377001546, 0.00000624414179, 0.00016924293595, 0.00020177869010, C   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -1.711, 0.691, -0.191351, 0.361110
  59,   47,   52,    0, 349.24955974774122, 0.00014162818631, -1.35117886166610, 0.00011794297349, 0.00623714821606, 0.00116019494801, 0.00099172525116, 0.00016059831369, 4606.38405378112930, 0.84976096189714, 3993.13689183816177, 0.70765545003988, 0.00214689121162, 0.00036458354144, 0.00152480254474, 0.00023546469866, 121.95362930295526, 25.25509808446519, 0.00214688531633, 0.00036458029673, 0.00152478694655, 0.00023546373893, 121.94770782697526, 25.24917660848519, 0.00203013514973, 0.00036458354144, 0.00132152001997, 0.00023546469866, 119.34312910807952, 25.25509808446519, 0.00203012856442, 0.00036458029673, 0.00132150715911, 0.00023546373893, 119.33720763209953, 25.24917660848519, 0.00323930483982, 0.00036550302360, 0.00017953397764, -0.00001485101347, 0.00011561095744, -0.00001218893794, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -0.368, 0.668, -0.251135, 0.148871
  60,   48,   53,    0, 349.24860563826445, 0.00004074415140, -1.75052734808093, 0.00006121791000, 0.00068420324395, 0.00022249391572, 0.00085659726789, 0.00014531719045, 4611.82174721640695, 0.24446254089785, 1597.05112388774887, 0.36730395242112, 0.00076057461883, 0.00015501045934, 0.00054663606786, 0.00007718976595, 25.08958531172116, 23.67422327037497, 0.00076057294903, 0.00015501007081, 0.00054662675777, 0.00007718847536, 25.08188488900279, 23.66652284765661, 0.00000000000000, 0.00015501045934, 0.00000000000000, 0.00007718976595, 0.00000000000000, 23.67422327037497, 0.00000000000000, 0.00015501007081, 0.00000000000000, 0.00007718847536, 0.00000000000000, 23.66652284765661, 0.00047189827563, 0.00014167082314, 0.00015832627832, -0.00000497870951, 0.00000930039823, -0.00000491670789, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -1.460, 1.865, -0.252089, -0.250478
  61,   49,   54,    0, 349.24557498463639, 0.00010041915361, -1.35165976017373, 0.00013329465410, 0.00479576466361, 0.00097012661508, 0.00098516266006, 0.00016769774487, 4630.28544824913934, 0.60250895040422, 3990.24874624605536, 0.79976524382171, 0.00179351785278, 0.00031803806653, 0.00141277595145, 0.00023085455742, 13.54583921808791, 34.89444194382113, 0.00179350648844, 0.00031803459798, 0.00141276616853, 0.00023085401377, 13.53982164254624, 34.88842436827947, 0.00160938520464, 0.00031803806653, 0.00124748564285, 0.00023085455742, 17.00274166234404, 34.89444194382113, 0.00160937372036, 0.00031803459798, 0.00124747800184, 0.00023085401377, 16.99672408680238, 34.88842436827947, 0.00265117048145, 0.00033809483773, 0.00017417690833, -0.00002096207027, 0.00010680829291, -0.00001862735189, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -1.591, 1.063, -0.255119, 0.148390
  62,   50,   55,    0, 349.24341090036665, 0.00004812022753, -1.49986776128962, 0.00007016160455, 0.00183135716775, 0.00042709643322, 0.00119628979242, 0.00018293415612, 4643.16685589051303, 0.28871845376434, 3101.00022123856525, 0.42096962884116, 0.00099534668824, 0.00016589959838, 0.00080055278586, 0.00011231449861, 172.94143870059295, 32.19966185749996, 0.00099534653808, 0.00016589912297, 0.00080054484097, 0.00011231368891, 172.93470479387452, 32.19292795078152, 0.00058808613351, 0.00016589959838, 0.00046846283730, 0.00011231449861, 165.03440729296662, 32.19966185749996, 0.00058808573993, 0.00016589912297, 0.00046845843102, 0.00011231368891, 165.02767338624818, 32.19292795078152, 0.00136863543705, 0.00024975378697, 0.00017155479873, -0.00000096033875, 0.00006891907105, 0.00000045249774, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -0.684, 0.641, -0.257283, 0.000182
  63,   51,   56,    0, 349.23871980177876, 0.00009035575710, -1.31893645149637, 0.00005817267700, 0.00135804558117, 0.00039449564265, 0.00088218431938, 0.00016809036055, 4671.42560178834810, 0.54212888147036, 4186.58292536072440, 0.34903431518736, 0.00101371579219, 0.00021306092120, 0.00079043984651, 0.00013653631777, 86.11913233269824, 35.71229176349670, 0.00101370423613, 0.00021305800237, 0.00079043665062, 0.00013653607978, 86.11310264303739, 35.70626207383585, 0.00000000000000, 0.00021306092120, 0.00000000000000, 0.00013653631777, 0.00000000000000, 35.71229176349670, 0.00000000000000, 0.00021305800237, 0.00000000000000, 0.00013653607978, 0.00000000000000, 35.70626207383585, 0.00106705456750, 0.00017812682037, 0.00015795903164, 0.00000209969244, 0.00002692361886, 0.00000215422847, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -3.066, 1.835, -0.261975, 0.181113
  64,   52,   57,    0, 349.22732073050963, 0.00001328016996, -1.01604093945346, 0.00002232547412, 0.00334780167798, 0.00030826964153, 0.00310760217774, 0.00016739358219, 4739.97783780463487, 0.07968011285699, 6003.91489484192243, 0.13394806531311, 0.00085945689371, 0.00005286319805, 0.00065246010460, 0.00003077877992, 7.40253440644624, 9.02745387600003, 0.00085942215362, 0.00005286101362, 0.00065245577422, 0.00003077860337, 7.39768709736900, 9.02260656692279, 0.00033431460637, 0.00005286319805, 0.00000000000000, 0.00003077877992, 27.27729824413422, 9.02745387600003, 0.00033429889733, 0.00005286101362, 0.00000000000000, 0.00003077860337, 27.27245093505698, 9.02260656692279, 0.00457377477727, 0.00031354042180, 0.00016682453861, 0.00003209025090, 0.00006330841279, 0.00003470415322, M   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -1.056, 0.241, -0.273374, 0.484009
  65,   52,   57,    0, 349.22672633783037, 0.00008212403039, -1.01515208750629, 0.00013938399932, 0.00190428965905, 0.00058036423988, 0.00079099905078, 0.00017734474003, 4743.54404445916680, 0.49273854906263, 6009.24737000473760, 0.83627404720194, 0.00132848889512, 0.00032953085216, 0.00094328505153, 0.00019115668835, 173.74339783723485, 33.12288324426522, 0.00132844753469, 0.00032951534909, 0.00094326985908, 0.00019115665166, 173.73854424350918, 33.11802965053955, 0.00105709228880, 0.00032953085216, 0.00068620814659, 0.00019115668835, 172.50109238233424, 33.12288324426522, 0.00105706041147, 0.00032951534909, 0.00068619642364, 0.00019115665166, 172.49623878860857, 33.11802965053955, 0.00457377477727, 0.00031354042180, 0.00016682453861, 0.00003209025090, 0.00006330841279, 0.00003470415322, M   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -0.023, 0.536, -0.273968, 0.484897
  66,   53,   58,    0, 349.21174614718899, 0.00003025880567, -1.06006077624892, 0.00004785323961, 0.00115669635877, 0.00026241394974, 0.00122168918400, 0.00015561875211, 4833.38538916295420, 0.18155052572897, 5739.79246613960368, 0.28711097202117, 0.00078787978219, 0.00011298972424, 0.00062551874252, 0.00007077236891, 174.62143768011552, 24.80553122841611, 0.00078785951872, 0.00011298506057, 0.00062550843553, 0.00007077230387, 174.61609227795458, 24.80018582625518, 0.00000000000000, 0.00011298972424, 0.00000000000000, 0.00007077236891, 0.00000000000000, 24.80553122841611, 0.00000000000000, 0.00011298506057, 0.00000000000000, 0.00007077230387, 0.00000000000000, 24.80018582625518, 0.00098619431768, 0.00019264050584, 0.00015942769824, 0.00000793455274, 0.00004708939377, 0.00000898020517, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -0.278, 0.369, -0.288948, 0.439989
  67,   54,   59,    0, 349.19864694189300, 0.00004889829613, -1.72722820430373, 0.00008299399657, 0.00079110590173, 0.00026648402803, 0.00085127555264, 0.00015371650200, 4911.45288395167063, 0.29338569573328, 1736.80684199189818, 0.49796007005261, 0.00090486922139, 0.00021459603605, 0.00053457840225, 0.00007349811362, 26.08959373316592, 17.12212072692634, 0.00090486852004, 0.00021459549799, 0.00053456719214, 0.00007349669968, 26.08049005930633, 17.11301705306674, 0.00000000000000, 0.00021459603605, 0.00000000000000, 0.00007349811362, 0.00000000000000, 17.12212072692634, 0.00000000000000, 0.00021459549799, 0.00000000000000, 0.00007349669968, 0.00000000000000, 17.11301705306674, 0.00059607519424, 0.00019933075844, 0.00016496449825, -0.00001876490933, 0.00002428423250, -0.00001866907587, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, 2.160, 2.673, -0.302047, -0.227179
  68,   55,   60,    0, 349.19257982399745, 0.00002276602632, -1.67297201315364, 0.00003155714247, 0.00313210258011, 0.00038659856469, 0.00242820873936, 0.00018700569781, 4947.89047281604599, 0.13659418280719, 2062.33691701044017, 0.18934199387023, 0.00089430351233, 0.00007434465286, 0.00075075216578, 0.00005356356011, 177.52608873200603, 19.58720109751594, 0.00089429879358, 0.00007434461246, 0.00075074186066, 0.00005356257136, 177.51709387669666, 19.57820624220658, 0.00038919054215, 0.00007434465286, 0.00038161672116, 0.00005356356011, 9.37418454631497, 19.58720109751594, 0.00038918968109, 0.00007434461246, 0.00038161031368, 0.00005356257136, 9.36518969100561, 19.57820624220658, 0.00299355817806, 0.00024208340870, 0.00017861986998, 0.00000663844276, 0.00008191062807, 0.00001121009700, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -0.360, 0.334, -0.308115, -0.172922
  69,   56,   61,    0, 349.18973957659904, 0.00005176957263, -1.95977374212420, 0.00011422600555, 0.00101874909617, 0.00033152892404, 0.00076714764370, 0.00015230806923, 4964.62842890207503, 0.31061284314505, 341.55217693337892, 0.68533398404803, 0.00110130001047, 0.00027865742976, 0.00062766270803, 0.00009777982527, 16.21248991071825, 18.70608191076536, 0.00110127889728, 0.00027865264165, 0.00062764530065, 0.00009777691912, 16.20185608470024, 18.69544808474734, 0.00077233359585, 0.00027865742976, 0.00000000000000, 0.00009777982527, 22.49525849506933, 18.70608191076536, 0.00077232258447, 0.00027865264165, 0.00000000000000, 0.00009777691912, 22.48462466905132, 18.69544808474734, 0.00062320033755, 0.00015876227681, 0.00015253883612, -0.00002510671402, 0.00002284449874, -0.00002503751784, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, 0.348, 1.449, -0.310955, -0.459724
  70,   57,   62,    0, 349.18825345835421, 0.00001889542874, -2.00593636951682, 0.00003966184247, 0.00329150080698, 0.00040780862460, 0.00246192868431, 0.00018964975996, 4973.48753131183821, 0.11337088042435, 64.58498821167382, 0.23796178344982, 0.00102121197006, 0.00009356582723, 0.00068147401255, 0.00004413687618, 176.09130418659993, 9.47242087650324, 0.00102116892370, 0.00009356297075, 0.00068146605147, 0.00004413584751, 176.08036788487243, 9.46148457477575, 0.00062802794506, 0.00009356582723, 0.00021565935873, 0.00004413687618, 175.33149266427895, 9.47242087650324, 0.00062800110611, 0.00009356297075, 0.00021565696511, 0.00004413584751, 175.32055636255146, 9.46148457477575, 0.00316623865766, 0.00026874247576, 0.00018459804414, 0.00000711777966, 0.00007116317283, 0.00000983302107, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, 0.378, 0.308, -0.312441, -0.505887
  71,   58,   63,    0, 349.17541024566174, 0.00001293620228, -1.52885917573760, 0.00002096447906, 0.00339554565748, 0.00030779206753, 0.00325666660607, 0.00017115479702, 5050.99960283245673, 0.07761596197153, 2926.99746366410591, 0.12578685937126, 0.00083375626843, 0.00004946495322, 0.00065091986895, 0.00003030404398, 4.55993659900038, 9.66857684518005, 0.00083375626732, 0.00004946494807, 0.00065090930485, 0.00003030355527, 4.55125838767256, 9.65989863385223, 0.00025320176976, 0.00004946495322, 0.00000000000000, 0.00003030404398, 29.80223733595255, 9.66857684518005, 0.00025320105076, 0.00004946494807, 0.00000000000000, 0.00003030355527, 29.79355912462473, 9.65989863385223, 0.00326746012405, 0.00024950677876, 0.00017138512339, 0.00000138935002, 0.00006386281893, 0.00000648661489, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -1.248, 0.308, -0.325284, -0.028810
  72,   59,   64,    0, 349.16201962795600, 0.00002383275213, -1.76332992369388, 0.00003109028631, 0.00365449922557, 0.00039363773684, 0.00255016698594, 0.00017539341395, 5131.07448497414316, 0.14299401449410, 1520.16636434143015, 0.18653975017364, 0.00102680954898, 0.00008144006822, 0.00072644851480, 0.00004332573458, 31.16148343184171, 9.68535296865854, 0.00102680915439, 0.00008143955869, 0.00072642844385, 0.00004332479196, 31.15106250798573, 9.67493204480257, 0.00070872730631, 0.00008144006822, 0.00011598867238, 0.00004332573458, 44.12837076245119, 9.68535296865854, 0.00070872707166, 0.00008143955869, 0.00011598546159, 0.00004332479196, 44.11794983859521, 9.67493204480257, 0.00402395069496, 0.00030687894127, 0.00016781661543, -0.00001448809962, 0.00016856844013, 0.00007839957107, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, 0.074, 0.210, -0.338675, -0.263280
  73,   60,   65,    0, 349.15741585924445, 0.00015809528358, -1.34882779307431, 0.00010753613938, 0.00463912723487, 0.00095333325802, 0.00088533926345, 0.00015450274906, 5159.08815413971388, 0.94855469317312, 4007.16820252965181, 0.64521458082471, 0.00211117277951, 0.00039931015760, 0.00129191934653, 0.00020801842042, 115.07490057595447, 20.86540820555248, 0.00211115319296, 0.00039930593556, 0.00129190365909, 0.00020801616401, 115.06682055401319, 20.85732818361119, 0.00199801883318, 0.00039931015760, 0.00103330491350, 0.00020801842042, 113.20598251665213, 20.86540820555248, 0.00199799890791, 0.00039930593556, 0.00103329308445, 0.00020801616401, 113.19790249471085, 20.85732818361119, 0.00268220463340, 0.00030663156879, 0.00016651280748, 0.00001210846312, 0.00007703308074, 0.00001294926551, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -2.286, 1.367, -0.343279, 0.151222
  74,   61,   66,    0, 349.15111923859445, 0.00011263349159, -1.34570363938874, 0.00005755997237, 0.00548122822555, 0.00083268403694, 0.00143147538833, 0.00017502413215, 5196.85940833027689, 0.67578838467147, 4025.90707975232044, 0.34535857066856, 0.00197045532446, 0.00027788839286, 0.00101148717241, 0.00010722218664, 108.87921895727398, 11.67067114788490, 0.00197043166333, 0.00027788631104, 0.00101147683310, 0.00010722060639, 108.87100979169486, 11.66246198230578, 0.00185354124353, 0.00027788839286, 0.00063551303165, 0.00010722218664, 107.38292907745132, 11.67067114788490, 0.00185351791648, 0.00027788631104, 0.00063550690233, 0.00010722060639, 107.37471991187221, 11.66246198230578, 0.00379778377264, 0.00038318333108, 0.00018115145213, 0.00000369105305, 0.00013909656263, 0.00000970033943, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -1.706, 0.871, -0.349575, 0.154346
  75,   62,   67,    0, 349.13692248717462, 0.00004743629226, -1.37838988609360, 0.00008000862015, 0.00187126744919, 0.00042869808840, 0.00119015468580, 0.00017806110590, 5281.98517628742593, 0.28461201508677, 3829.77629640052737, 0.48005064187361, 0.00112227074531, 0.00019867908024, 0.00072923558805, 0.00009220291836, 21.00466709239697, 17.74042939640878, 0.00112226058045, 0.00019867752625, 0.00072922586040, 0.00009220157446, 20.99591708773728, 17.73167939174909, 0.00081291982389, 0.00019867908024, 0.00025323787876, 0.00009220291836, 29.29561639661915, 17.74042939640878, 0.00081290983857, 0.00019867752625, 0.00025323531761, 0.00009220157446, 29.28686639195946, 17.73167939174909, 0.00148246738978, 0.00022535479544, 0.00017071157345, -0.00000488245996, 0.00004615869329, -0.00000421054165, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -0.617, 0.387, -0.363772, 0.121660
  76,   63,   68,    0, 349.13492141422284, 0.00024012188964, -1.91318529357008, 0.00014282432915, 0.01411456053578, 0.00212361341302, 0.00078792980770, 0.00011243024553, 5293.39957487483662, 1.44070201775775, 621.02392869665186, 0.85692366634584, 0.00386566245962, 0.00056596007377, 0.00241212245274, 0.00033545073200, 93.06583372926507, 18.46560275791322, 0.00386557424763, 0.00056595349711, 0.00241206567723, 0.00033543907975, 93.05362263429276, 18.45339166294092, 0.00381094047496, 0.00056596007377, 0.00227421926926, 0.00033545073200, 92.92296357213471, 18.46560275791322, 0.00381085395220, 0.00056595349711, 0.00227416547684, 0.00033543907975, 92.91075247716240, 18.45339166294092, 0.00308842816886, 0.00041515014332, 0.00018407311291, -0.00000953573362, 0.00009520859021, -0.00000944722160, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -5.030, 3.782, -0.365773, -0.413136
  77,   64,   69,    0, 349.13114603820077, 0.00002954851040, -1.91381334357254, 0.00007345576856, 0.00653271638580, 0.00071980405590, 0.00208047607748, 0.00017754224132, 5316.03792606021307, 0.17728735549096, 617.25192387892082, 0.44072312984567, 0.00174256532168, 0.00017333857578, 0.00093796293932, 0.00006866848501, 4.06107394138219, 8.36421384371896, 0.00174252563479, 0.00017333523419, 0.00093794035007, 0.00006866659105, 4.04873275656229, 8.35187265889906, 0.00154647625802, 0.00017333857578, 0.00067703670612, 0.00006866848501, 4.86818653185796, 8.36421384371896, 0.00154644205689, 0.00017333523419, 0.00067701995442, 0.00006866659105, 4.85584534703806, 8.35187265889906, 0.00599269933826, 0.00034450298385, 0.00017747819948, -0.00000241757334, 0.00018909852952, -0.00003081501200, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -0.991, 0.512, -0.369548, -0.413764
  78,   65,   70,    0, 349.10695985656241, 0.00002941220321, -1.90341984208108, 0.00002934996043, 0.00163833402516, 0.00027589434097, 0.00173360133111, 0.00016417379631, 5461.08512283395612, 0.17646905487666, 679.58605652709139, 0.17609539946483, 0.00077590132791, 0.00008151277401, 0.00063400261637, 0.00005412290398, 134.85660438432967, 20.83111533622578, 0.00077586380431, 0.00008151207536, 0.00063400260938, 0.00005412074973, 134.84352690031056, 20.81803785220667, 0.00000000000000, 0.00008151277401, 0.00000000000000, 0.00005412290398, 0.00000000000000, 20.83111533622578, 0.00000000000000, 0.00008151207536, 0.00000000000000, 0.00005412074973, 0.00000000000000, 20.81803785220667, 0.01115398560821, 0.00057838339586, 0.00016788525681, 0.00001246096053, 0.00010384323105, 0.00001276128933, M   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -0.887, 0.292, -0.393735, -0.403370
  79,   65,   71,    0, 349.10842088611059, 0.00004121052460, -1.90444648971533, 0.00005265524301, 0.00334652649241, 0.00051176526196, 0.00168947644977, 0.00018198317086, 5452.32258736750100, 0.24725735176365, 673.42789705550410, 0.31592359371189, 0.00110021482684, 0.00012506862401, 0.00093714962845, 0.00009565247888, 11.74337827882545, 30.14336277885314, 0.00110019806328, 0.00012506817815, 0.00093711861918, 0.00009564819755, 11.73034230626573, 30.13032680629342, 0.00077271820017, 0.00012506862401, 0.00065214038835, 0.00009565247888, 32.06667343334561, 30.14336277885314, 0.00077271606435, 0.00012506817815, 0.00065211067664, 0.00009564819755, 32.05363746078589, 30.13032680629342, 0.01115398560821, 0.00057838339586, 0.00016788525681, 0.00001246096053, 0.00010384323105, 0.00001276128933, C   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -0.459, 0.324, -0.392274, -0.404397
  80,   65,   70,    0, 349.10694456613652, 0.00009440891359, -1.90347889113157, 0.00013263782041, 0.00703576783037, 0.00094751348502, 0.00124814756559, 0.00014350917740, 5461.17673173204366, 0.56644009852421, 679.23175451781538, 0.79580720935926, 0.00274715873536, 0.00036865498477, 0.00106808580150, 0.00010521975064, 146.35190032043687, 9.41676983831616, 0.00274703034149, 0.00036864873023, 0.00106808404460, 0.00010521644489, 146.33882192203828, 9.40369143991759, 0.00263832220514, 0.00036865498477, 0.00081277472606, 0.00010521975064, 145.42687513365027, 9.41676983831616, 0.00263819818222, 0.00036864873023, 0.00081277360965, 0.00010521644489, 145.41379673525168, 9.40369143991759, 0.01115398560821, 0.00057838339586, 0.00016788525681, 0.00001246096053, 0.00010384323105, 0.00001276128933, M   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -0.613, 0.149, -0.393750, -0.403429
  81,   66,   72,    0, 349.09565845985469, 0.00003286188038, -1.44233495149089, 0.00006672519242, 0.00076587791552, 0.00023387730498, 0.00094923306961, 0.00014883359335, 5529.42536590063537, 0.19716634926072, 3446.06292987433244, 0.40035095595940, 0.00081197675191, 0.00016334511373, 0.00051722257809, 0.00006320786725, 17.25093386377892, 16.67340750058581, 0.00081197296024, 0.00016334438315, 0.00051721181557, 0.00006320653955, 17.24073944096435, 16.66321307777124, 0.00000000000000, 0.00016334511373, 0.00000000000000, 0.00006320786725, 0.00000000000000, 16.67340750058581, 0.00000000000000, 0.00016334438315, 0.00000000000000, 0.00006320653955, 0.00000000000000, 16.66321307777124, 0.00057302096078, 0.00016353224079, 0.00016443367349, -0.00000306028846, 0.00001078955756, -0.00000303820161, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, 1.821, 2.056, -0.405036, 0.057715
  82,   67,   73,    0, 349.08400772886165, 0.00002706081076, -1.03536630684126, 0.00004084299779, 0.00171912417127, 0.00030739959123, 0.00161123276236, 0.00016871394721, 5599.68974110340423, 0.16236057118426, 5887.83113674144897, 0.24504992753199, 0.00083084011066, 0.00009665081505, 0.00066846794900, 0.00006300542233, 7.47944514219547, 21.66495070588743, 0.00083080656299, 0.00009664576681, 0.00066845528570, 0.00006300497569, 7.47191621697951, 21.65742178067147, 0.00027933972559, 0.00009665081505, 0.00000000000000, 0.00006300542233, 43.17940480250411, 21.66495070588743, 0.00027932316374, 0.00009664576681, 0.00000000000000, 0.00006300497569, 43.17187587728815, 21.65742178067147, 0.00152979921756, 0.00021824687451, 0.00016760763538, -0.00001313337089, 0.00006924155605, -0.00001213770702, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -1.199, 0.695, -0.416687, 0.464683
  83,   68,   74,    0, 349.07021415567408, 0.00004303789030, -1.28427921668599, 0.00007202287355, 0.00122627531115, 0.00034499280452, 0.00111424986106, 0.00018325647840, 5682.20828184613583, 0.25822005162408, 4394.36519083939402, 0.43213417998841, 0.00090679177733, 0.00017716135068, 0.00063173722875, 0.00008746384343, 160.60150649247049, 21.80684617730290, 0.00090679127243, 0.00017715785138, 0.00063171528077, 0.00008746248358, 160.59185878764271, 21.79719847247512, 0.00045704620528, 0.00017716135068, 0.00000000000000, 0.00008746384343, 146.19627191597948, 21.80684617730290, 0.00045704595251, 0.00017715785138, 0.00000000000000, 0.00008746248358, 146.18662421115170, 21.79719847247512, 0.00099574662116, 0.00020321386015, 0.00018363847630, 0.00000978977369, 0.00002146089901, 0.00001010210781, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, 0.069, 0.843, -0.430480, 0.215770
  84,   69,   75,    0, 349.06956426385653, 0.00011767472544, -1.14176708738670, 0.00012624568276, 0.00990839963147, 0.00137963553401, 0.00123312699901, 0.00015349909288, 5686.24274977165351, 0.70602837547911, 5249.42623621061011, 0.75745928537398, 0.00274548546436, 0.00036574146637, 0.00152342352142, 0.00017719914310, 138.26036970330728, 13.62622500881413, 0.00274548530117, 0.00036573020288, 0.00152335072215, 0.00017719612168, 138.25177941603056, 13.61763472153741, 0.00264252017341, 0.00036574146637, 0.00134508743156, 0.00017719914310, 137.01007842052769, 13.62622500881413, 0.00264251976215, 0.00036573020288, 0.00134502328384, 0.00017719612168, 137.00148813325097, 13.61763472153741, 0.00584318876092, 0.00045675287181, 0.00018824494327, 0.00000236165761, 0.00016365149349, 0.00000585066664, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -2.191, 0.809, -0.431130, 0.358282
  85,   70,   76,    0, 349.06620801539992, 0.00004288506493, -1.13962441714303, 0.00004818534733, 0.01041098630081, 0.00096182806226, 0.00267608981757, 0.00020089199690, 5706.37760859834361, 0.25730299526646, 5262.27802335603337, 0.28910636339075, 0.00149956910524, 0.00011501628416, 0.00135042073247, 0.00009922021159, 161.15840570383975, 31.49489271572666, 0.00149955990447, 0.00011501128485, 0.00135036349091, 0.00009921970980, 161.14976479154529, 31.48625180343221, 0.00127797226400, 0.00011501628416, 0.00117166261965, 0.00009922021159, 147.09441438088476, 31.49489271572666, 0.00127797140336, 0.00011501128485, 0.00117160655627, 0.00009921970980, 147.08577346859033, 31.48625180343221, 0.00950643459492, 0.00039789958456, 0.00019770665676, 0.00002049217073, 0.00017280729662, 0.00002124034290, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, -1.327, 0.317, -0.434486, 0.360425
  86,   71,   77,    0, 349.06636379071864, 0.00002602846795, -1.33570287843411, 0.00004807772217, 0.00345273017115, 0.00045514009328, 0.00203390979611, 0.00017996492719, 5705.25053981176734, 0.15616631761865, 4085.82037061715209, 0.28846514892164, 0.00112262166073, 0.00011335741494, 0.00078710941898, 0.00006102825711, 3.41883305623537, 12.36684495919585, 0.00112261549884, 0.00011335630610, 0.00078708789967, 0.00006102685064, 3.40870935557119, 12.35672125853168, 0.00078476974918, 0.00011335741494, 0.00044456672077, 0.00006102825711, 6.81275719702481, 12.36684495919585, 0.00078476424535, 0.00011335630610, 0.00044455524413, 0.00006102685064, 6.80263349636064, 12.35672125853168, 0.00349990307627, 0.00027321122354, 0.00016975172912, 0.00000660584101, 0.00007836529403, 0.00001189698833, S   , 2020/08/05T08:49:50, VLASS2.1.T10t35, J231800-013000, 0.121, 0.135, -0.434331, 0.164347
