#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
64,55,59,0,31.25947515217812,4.523648999e-05,7.20212605847503,6.356398415e-05,0.00075220448397,0.00024334226457,0.00078181354507,0.00014164179013,4598.895300346645,0.27141632320094,1313.4051534629427,0.38137877824004,0.00076317366786,0.00016254578594,0.00055557371344,8.561813923e-05,27.27210227064066,26.5330678628414,0.00076317105243,0.0001625451941,0.00055556283357,8.561648087e-05,27.30367156364275,26.5646371558435,0.0,0.00016254578594,0.0,8.561813923e-05,0.0,26.5330678628414,0.0,0.0001625451941,0.0,8.561648087e-05,0.0,26.5646371558435,0.00059454674164,0.00015376039365,0.00014577264665,5.23622293e-06,1.740658263e-05,5.25584073e-06,S,2020/08/06T11:17:03.300000,VLASS2.1.T12t04,J020602+073000,-1.392,1.621,-0.251803,-0.297839,VLASS2SE J020502.27+071207.6
65,56,60,0,31.25709127156057,3.581051024e-05,7.02170560014935,3.975965462e-05,0.00097467874975,0.00023636354793,0.00102836141986,0.00014133138133,4613.680179680749,0.21486097536522,230.91602903547528,0.23854962109128,0.00066432741082,9.391670756e-05,0.00062874599524,8.400404554e-05,10.10541255671286,103.8312416113336,0.00066430902033,9.391485877e-05,0.00062873540737,8.400195914e-05,10.13648711880357,103.8623161734243,0.0,9.391670756e-05,0.0,8.400404554e-05,0.0,103.8312416113336,0.0,9.391485877e-05,0.0,8.400195914e-05,0.0,103.8623161734243,0.00081751082341,0.00017574197701,0.00014339703193,-3.91433059e-06,2.179610055e-05,-3.81119798e-06,S,2020/08/06T11:17:03.300000,VLASS2.1.T12t04,J020602+073000,-1.157,0.62,-0.254187,-0.478259,VLASS2SE J020501.70+070118.1
66,57,61,0,31.24848614037913,2.586242971e-05,7.6438699349532,5.684241363e-05,0.00112782590657,0.00025925499323,0.00107920998953,0.00014138682676,4662.737949523344,0.15517286328439,3963.8973284888766,0.34105345752129,0.00083776560849,0.00013487498135,0.0005497203141,5.860557047e-05,7.80155498737701,15.13515163946994,0.0008377615587,0.00013487410006,0.00054971555574,5.860516283e-05,7.8365107660817,15.17010741817463,0.0,0.00013487498135,0.0,5.860557047e-05,0.0,15.13515163946994,0.0,0.00013487410006,0.0,5.860516283e-05,0.0,15.17010741817463,0.00101468479415,0.00018987176599,0.00014458595251,-6.57389455e-06,1.889672239e-05,-6.24621771e-06,S,2020/08/06T11:17:03.300000,VLASS2.1.T12t04,J020602+073000,-2.499,1.553,-0.262792,0.143905,VLASS2SE J020459.64+073837.9
67,58,62,0,31.23914155600127,6.892143782e-05,7.17231133768802,9.504671401e-05,0.00117367854106,0.00036871565302,0.00073710403934,0.00015200087151,4720.039327862892,0.41352397594172,1134.5917638319577,0.57027100224844,0.00102979361916,0.00024918842989,0.00068140362963,0.00011974608935,30.05251556445337,25.29489310143748,0.00102979017975,0.0002491871924,0.00068138720275,0.0001197433973,30.08649371807473,25.32887125505884,0.00075752091312,0.00024918842989,0.00025073253229,0.00011974608935,33.57267507669517,25.29489310143748,0.00075751915692,0.0002491871924,0.00025072623165,0.0001197433973,33.60665323031654,25.32887125505884,0.00074216633437,0.00018439186458,0.00014517415548,-5.63502408e-06,1.032365526e-05,-5.57173689e-06,S,2020/08/06T11:17:03.300000,VLASS2.1.T12t04,J020602+073000,0.263,0.56,-0.272137,-0.327654,VLASS2SE J020457.39+071020.3
68,59,63,0,31.22009594490857,3.16553149e-05,7.62318133011514,3.832997934e-05,0.00160710841695,0.00029769051906,0.00134693200638,0.00015230514597,4831.647292759797,0.18992945832844,3839.872595880237,0.22997936172849,0.00076313382632,9.040856828e-05,0.00068901338649,7.436294496e-05,5.7208600101187,47.27573058952942,0.0007631311531,9.040736381e-05,0.00068900546301,7.436282004e-05,5.7594878903106,47.31435846972131,0.00031192243493,9.040856828e-05,0.00026785604281,7.436294496e-05,142.72895314168568,47.27573058952942,0.00031192215731,9.040736381e-05,0.00026785226266,7.436282004e-05,142.76758102187756,47.31435846972131,0.00137870652023,0.00017662801558,0.00014686539362,-1.330095893e-05,3.570819899e-05,-1.267720381e-05,S,2020/08/06T11:17:03.300000,VLASS2.1.T12t04,J020602+073000,-1.501,1.116,-0.291183,0.123216,VLASS2SE J020452.82+073723.4
69,60,64,0,31.21831494912762,2.943397534e-05,7.66156080941591,4.75955693e-05,0.00097314194082,0.00023500988871,0.0010401059589,0.00013982504318,4842.082099392157,0.17660151653588,4070.1557511382375,0.28557232237904,0.00073824587905,0.00011463173564,0.00055850520629,6.500371003e-05,165.20196749296036,22.01225471552516,0.00073824511575,0.00011463056559,0.00055849638856,6.500328003e-05,165.2410261986106,22.05131342117538,0.0,0.00011463173564,0.0,6.500371003e-05,0.0,22.01225471552516,0.0,0.00011463056559,0.0,6.500328003e-05,0.0,22.05131342117538,0.00083033013385,0.00015971589429,0.00014437212667,-6.58610907e-06,1.304348007e-05,-6.65391735e-06,S,2020/08/06T11:17:03.300000,VLASS2.1.T12t04,J020602+073000,0.424,0.557,-0.292964,0.161596,VLASS2SE J020452.40+073941.6
70,61,65,0,31.20957152668726,7.63051166e-06,7.04414926672309,1.083143211e-05,0.0046119979141,0.00025537427926,0.00454961545887,0.00014529952744,4896.570075863176,0.04578243624407,365.75270396900913,0.06498654213931,0.00073286998051,2.564736067e-05,0.00060957829216,1.776612724e-05,8.32424871756772,7.62661779567094,0.00073285146002,2.564669852e-05,0.00060956609033,1.776578133e-05,8.36124972906116,7.66361880716438,0.0,2.564736067e-05,0.0,1.776612724e-05,0.0,7.62661779567094,0.0,2.564669852e-05,0.0,1.776578133e-05,0.0,7.66361880716438,0.0047011788782,0.00025722129158,0.00014573351655,2.797729394e-05,7.628643652e-05,3.121567715e-05,S,2020/08/06T11:17:03.300000,VLASS2.1.T12t04,J020602+073000,-0.398,0.147,-0.301707,-0.455816,VLASS2SE J020450.30+070238.9
71,62,66,0,31.19555935413056,5.628971296e-05,7.15705265587193,5.6424214e-05,0.00103262921486,0.00026451372708,0.00089875293052,0.00013390873658,4979.545894388691,0.33773323684743,1043.2149878188743,0.33853921733934,0.00092648764208,0.00017655174967,0.00054651371791,6.366574993e-05,44.8719655715007,14.43683815860654,0.00092648757619,0.00017655002007,0.00054649580683,6.366428249e-05,44.91130184846975,14.47617443557558,0.00062914488846,0.00017655174967,0.0,6.366574993e-05,50.30255344639188,14.43683815860654,0.00062914484042,0.00017655002007,0.0,6.366428249e-05,50.34188972336092,14.47617443557558,0.00088767801722,0.00016434994879,0.00013665623555,-5.67481447e-06,1.826959851e-05,-5.85951875e-06,S,2020/08/06T11:17:03.300000,VLASS2.1.T12t04,J020602+073000,-2.558,1.624,-0.315719,-0.342912,VLASS2SE J020446.93+070925.3
72,63,67,0,31.19289674390001,2.452735508e-05,7.67516109558689,3.056232632e-05,0.00214534550776,0.00030371157137,0.00186034557978,0.00015734080274,4993.16720134543,0.14716187472901,4151.86234533962,0.18337311978744,0.0008279045724,8.046332311e-05,0.00061383875121,4.517852914e-05,32.6703769815224,13.20240368717263,0.00082789181875,8.046259979e-05,0.00061383602563,4.51780387e-05,32.71289940446293,13.24492611011316,0.00045308736651,8.046332311e-05,0.0,4.517852914e-05,41.34752348471431,13.20240368717263,0.0004530793822,8.046259979e-05,0.0,4.51780387e-05,41.39004590765484,13.24492611011316,0.00214512070881,0.00023967917337,0.00015496820561,1.171030272e-05,4.093962343e-05,1.38662208e-05,S,2020/08/06T11:17:03.300000,VLASS2.1.T12t04,J020602+073000,-0.99,0.338,-0.318382,0.175196,VLASS2SE J020446.30+074030.5
73,64,68,0,31.18637972787598,8.29075054e-06,7.25177672354405,1.153270081e-05,0.0047159767707,0.00027619905895,0.00456135774394,0.00015519644449,5033.789480744029,0.04974370512724,1611.5914949140583,0.06919556363005,0.00073651683854,2.730364969e-05,0.00061862594412,1.931814279e-05,8.37111149409744,8.55005979580673,0.00073651242944,2.730348806e-05,0.00061861406141,1.931777042e-05,8.41212402535949,8.59107232706878,0.0,2.730364969e-05,0.0,1.931814279e-05,0.0,8.55005979580673,0.0,2.730348806e-05,0.0,1.931777042e-05,0.0,8.59107232706878,0.00459269700556,0.00027080823043,0.00015481999435,-3.73941702e-06,0.00010875380394,9.78189746e-06,S,2020/08/06T11:17:03.300000,VLASS2.1.T12t04,J020602+073000,-0.392,0.211,-0.324899,-0.248188,VLASS2SE J020444.73+071506.4
74,65,69,0,31.17246117229752,5.559616172e-05,7.82008176931852,0.00011247344533,0.00117169093523,0.0003584841398,0.00067904228024,0.00013904020729,5113.986985872796,0.33357090291966,5021.46872918564,0.67483031327951,0.00110859529277,0.00027101824884,0.00068593001394,0.00011763633418,13.56465543033672,22.47078718833394,0.00110856957828,0.00027101081462,0.00068592343817,0.00011763570468,13.61075681784088,22.51688857583811,0.00085471569397,0.00027101824884,0.00028435312585,0.00011763633418,13.74595138230222,22.47078718833394,0.00085469578782,0.00027101081462,0.00028435042666,0.00011763570468,13.79205276980638,22.51688857583811,0.00065415526846,0.00014757757187,0.00013339992438,1.825101026e-05,3.742928675e-05,1.839467041e-05,S,2020/08/06T11:17:03.300000,VLASS2.1.T12t04,J020602+073000,0.287,1.518,-0.338817,0.320117,VLASS2SE J020441.39+074912.2
75,66,70,0,31.15566138304203,4.09619383e-06,7.81830622125847,5.08924475e-06,0.01178028294873,0.00029200207292,0.01015586092451,0.00015217631886,5213.855476150759,0.02457669290135,5010.894599260438,0.0305350014044,0.00076260330973,1.21300662e-05,0.00067031286867,9.46179927e-06,14.25239016218038,4.98188640897947,0.00076258512808,1.212984226e-05,0.00067030582138,9.46164889e-06,14.30076646826743,5.03026271506651,0.0002892216819,1.21300662e-05,0.0002431970501,9.46179927e-06,22.22448702014492,4.98188640897947,0.00028921360274,1.212984226e-05,0.00024319548861,9.46164889e-06,22.27286332623196,5.03026271506651,0.01810302140038,0.000363698428,0.00014769803965,9.55707037e-06,0.00010624419519,2.400736594e-05,M,2020/08/06T11:17:03.300000,VLASS2.1.T12t04,J020602+073000,-1.107,0.116,-0.355617,0.318341,VLASS2SE J020437.36+074905.9
76,66,70,0,31.1560107822926,1.106453815e-05,7.81891276788272,1.245137534e-05,0.00623882245862,0.0003405197976,0.00449007057222,0.00015659677921,5211.775538049879,0.0663859680466,5014.532139751592,0.07470710116257,0.00083891149301,3.101278962e-05,0.00072991214661,2.40162513e-05,30.94295334864414,10.92604471157608,0.00083888506736,3.101210659e-05,0.00072991004717,2.401595463e-05,30.99128585869619,10.97437722162813,0.00047690242368,3.101278962e-05,0.00034787802384,2.40162513e-05,49.90970339595386,10.92604471157608,0.00047688605285,3.101210659e-05,0.00034787800696,2.401595463e-05,49.95803590600591,10.97437722162813,0.01810302140038,0.000363698428,0.00014769803965,9.55707037e-06,0.00010624419519,2.400736594e-05,M,2020/08/06T11:17:03.300000,VLASS2.1.T12t04,J020602+073000,-1.345,0.211,-0.355268,0.318948,VLASS2SE J020437.44+074908.0
77,67,71,0,31.12771149333818,3.87216937e-05,7.03079911433783,8.123807927e-05,0.00077746727478,0.0002606147565,0.00076144138145,0.00014400349901,5384.079915236221,0.23232477883941,286.0349129376,0.48741224988717,0.00083308844752,0.00019522577497,0.00054013337442,8.243812554e-05,167.2325614152836,21.28904619735324,0.00083305126642,0.00019522312806,0.00054012746219,8.243466163e-05,167.2795129055787,21.33599768764834,0.0,0.00019522577497,0.0,8.243812554e-05,0.0,21.28904619735324,0.0,0.00019522312806,0.0,8.243466163e-05,0.0,21.33599768764834,0.00062926839934,0.00017142495693,0.00014835936599,-1.384993448e-05,1.765536217e-05,-1.386142776e-05,S,2020/08/06T11:17:03.300000,VLASS2.1.T12t04,J020602+073000,1.156,1.342,-0.383567,-0.469166,VLASS2SE J020430.65+070150.8
78,68,72,0,31.12572946210227,6.6527192e-07,7.28645631833996,8.2837006e-07,0.06651257982114,0.00029630864888,0.06464167949066,0.00016745699914,5394.596122154811,0.00399154182639,1819.9594186945135,0.00497018643174,0.00071497127497,1.96490097e-06,0.00063421659091,1.54869846e-06,11.21063173617435,0.87927467751573,0.00071496930306,1.96488814e-06,0.00063419981545,1.54866335e-06,11.25953151632932,0.9281744576707,0.00012280217717,1.96490097e-06,0.00010125974036,1.54869846e-06,147.41033233673556,0.87927467751573,0.00012279939668,1.96488814e-06,0.0001012590754,1.54866335e-06,147.45923211689055,0.9281744576707,0.06685880050127,0.00034732958272,0.0001667404722,-8.78081846e-06,0.00011055570212,-5.30773241e-06,M,2020/08/06T11:17:03.300000,VLASS2.1.T12t04,J020602+073000,-1.429,0.023,-0.385549,-0.213509,VLASS2SE J020430.18+071711.2
79,68,72,0,31.12574617175045,9.9263017e-06,7.2871146051247,2.81040198e-05,0.00055683202557,0.00012632362035,0.00130610727849,0.00011392736501,5394.493305274422,0.05955633252816,1823.9090232389449,0.16862300711488,0.00054984550237,6.684960544e-05,0.00034169583905,2.138355584e-05,8.5226254254485,8.21204884752424,0.00054984353391,6.684935914e-05,0.0003416870971,2.138301101e-05,8.57152747385628,8.26095089593202,0.0,6.684960544e-05,0.0,2.138355584e-05,0.0,8.21204884752424,0.0,6.684935914e-05,0.0,2.138301101e-05,0.0,8.26095089593202,0.06685880050127,0.00034732958272,0.0001667404722,-8.78081846e-06,0.00011055570212,-5.30773241e-06,M,2020/08/06T11:17:03.300000,VLASS2.1.T12t04,J020602+073000,-2.158,0.237,-0.385532,-0.21285,VLASS2SE J020430.18+071713.6
80,69,73,0,31.10888434088129,5.674382854e-05,7.71192323127576,4.318527268e-05,0.00065925516793,0.00022240353709,0.00074813765936,0.00013890471035,5492.508402796908,0.3404547812751,4372.843936733245,0.25910978262848,0.00067417148616,0.00013608779992,0.00057601989891,9.836930136e-05,74.03020365990052,51.2077434502487,0.00067415145809,0.00013608371779,0.0005760191127,9.836919551e-05,74.08420242489805,51.26174221524622,0.0,0.00013608779992,0.0,9.836930136e-05,0.0,51.2077434502487,0.0,0.00013608371779,0.0,9.836919551e-05,0.0,51.26174221524622,0.00058277019534,0.0001561416981,0.00014446272689,-3.5849846e-06,6.40423787e-06,-3.58257148e-06,S,2020/08/06T11:17:03.300000,VLASS2.1.T12t04,J020602+073000,-0.451,0.604,-0.402394,0.211958,VLASS2SE J020426.13+074242.9
81,70,74,0,31.09723702223593,2.278369746e-05,7.46519276173813,3.187031019e-05,0.00213726813858,0.00029991390493,0.00178431479875,0.00015207653235,5563.171201693982,0.13669861865196,2892.5291003029647,0.19122186674941,0.0008204352703,7.810749476e-05,0.00064339367164,4.909190062e-05,159.0757725703599,16.00339838005439,0.00082043128582,7.8107418e-05,0.00064338016334,4.909067974e-05,159.12956659789683,16.05719240759131,0.00046760123206,7.810749476e-05,0.0,4.909190062e-05,146.66075187866716,16.00339838005439,0.00046759662954,7.8107418e-05,0.0,4.909067974e-05,146.71454590620408,16.05719240759131,0.00194131837024,0.00022602389319,0.00014786870452,-1.106328909e-05,3.193048178e-05,-1.05210047e-05,S,2020/08/06T11:17:03.300000,VLASS2.1.T12t04,J020602+073000,-0.944,0.515,-0.414042,-0.034772,VLASS2SE J020423.34+072754.6
82,71,75,0,31.08266501867752,2.569402925e-05,7.71086530633085,3.504232624e-05,0.00242963446123,0.00035073048345,0.00179699724388,0.00016421334409,5648.403730896582,0.1541598685275,4366.64399421088,0.21025258485146,0.00084195255252,8.284094254e-05,0.00070769012742,6.006310673e-05,7.28446823793768,23.37226990389881,0.00084194363789,8.283928368e-05,0.00070767337114,6.006225137e-05,7.34197755513965,23.42977922110077,0.00046069300036,8.284094254e-05,0.00033073298744,6.006310673e-05,1.79045390076611,23.37226990389881,0.00046068945758,8.283928368e-05,0.00033072419811,6.006225137e-05,1.84796321796808,23.42977922110077,0.00220680455751,0.00022645689289,0.00015575438738,-9.82347683e-06,5.46298761e-05,-7.60428156e-06,S,2020/08/06T11:17:03.300000,VLASS2.1.T12t04,J020602+073000,0.112,0.331,-0.428614,0.2109,VLASS2SE J020419.84+074239.1
83,72,76,0,31.08250083888455,0.00011685933757,7.77599129885179,7.350893127e-05,0.0015123688441,0.00042233288432,0.00079634066816,0.00015070821463,5648.985872615954,0.70113694249983,4757.397161456091,0.44104813207592,0.00128962654765,0.00031042610615,0.00064898430536,9.656416319e-05,119.08284595552556,16.08708255133411,0.00128961555652,0.0003104191532,0.00064896445321,9.656254916e-05,119.14086051385812,16.14509710966665,0.00112485974327,0.00031042610615,0.0,9.656416319e-05,117.80166248437388,16.08708255133411,0.001124849332,0.0003104191532,0.0,9.656254916e-05,117.85967704270644,16.14509710966665,0.00095813181963,0.0001802223882,0.00014985409507,-2.81057487e-06,4.430253102e-05,-2.48364722e-06,S,2020/08/06T11:17:03.300000,VLASS2.1.T12t04,J020602+073000,0.465,0.636,-0.428778,0.276026,VLASS2SE J020419.80+074633.5
84,73,77,0,31.07179510945864,5.983951806e-05,7.41937719929601,6.963338508e-05,0.00116058466713,0.00034953160129,0.00084242638934,0.00016157269404,5714.797713088608,0.3590266638557,2617.7831587167475,0.41779994861209,0.00084617990023,0.00017395822145,0.00071749271678,0.00012838292032,150.28796354739862,51.53266309924151,0.00084616939708,0.00017395596921,0.00071748016127,0.00012838074236,150.344714614615,51.58941416645788,0.0005300651528,0.00017395822145,0.000248528514,0.00012838292032,135.47555982492344,51.53266309924151,0.00053005453562,0.00017395596921,0.00024852605815,0.00012838074236,135.53231089213983,51.58941416645788,0.00080462281395,0.00019067586564,0.00015277885541,8.80186963e-06,2.64488026e-05,8.95617723e-06,S,2020/08/06T11:17:03.300000,VLASS2.1.T12t04,J020602+073000,-0.2,1.133,-0.439483,-0.080588,VLASS2SE J020417.23+072509.7
85,74,78,0,31.04472174475537,2.682973466e-05,7.28644150175664,4.233147315e-05,0.00107673058607,0.00023813645534,0.00120156604287,0.00014516379115,5876.704057711634,0.16097303380211,1820.3384583780287,0.25398715229504,0.00073337062049,0.00010427102024,0.00053848724122,5.52785463e-05,20.18424888879926,17.98815371226832,0.00073337044197,0.00010427096418,0.00053846607582,5.527638982e-05,20.24342266993085,18.04732749339992,0.0,0.00010427102024,0.0,5.52785463e-05,0.0,17.98815371226832,0.0,0.00010427096418,0.0,5.527638982e-05,0.0,18.04732749339992,0.00097777818626,0.00017951013256,0.00015221782087,4.24883774e-06,3.510886745e-05,5.18529532e-06,S,2020/08/06T11:17:03.300000,VLASS2.1.T12t04,J020602+073000,-4.18,2.076,-0.466557,-0.213523,VLASS2SE J020410.73+071711.1
86,75,79,0,31.01997882626056,5.04297363e-06,7.74351650539269,6.74858873e-06,0.0085443375627,0.0002813576189,0.00768233243969,0.00015074120482,6020.882054617894,0.0302567323398,4562.940057114508,0.04049117927675,0.00075450610381,1.589224023e-05,0.0006496276463,1.187462509e-05,179.27675863671044,5.65854920939542,0.00075449958157,1.589203499e-05,0.00064960392992,1.187424226e-05,179.34295628869597,5.72474686138095,0.00029374458544,1.589224023e-05,0.00013005052989,1.187462509e-05,157.17870202562187,5.65854920939542,0.00029374452567,1.589203499e-05,0.00013004468444,1.187424226e-05,157.2448996776074,5.72474686138095,0.00835729369423,0.00027432999696,0.00014771478891,-4.94997721e-06,0.00010205043509,7.86936289e-06,S,2020/08/06T11:17:03.300000,VLASS2.1.T12t04,J020602+073000,0.193,0.086,-0.4913,0.243552,VLASS2SE J020404.79+074436.6
2,2,2,0,39.03073477898005,3.184722256e-05,5.9930173394576,8.313664112e-05,0.00070172104397,0.0002353059744,0.00073686433761,0.00013489313111,126.79827730808144,0.19107571716449,6059.532643899956,0.49880156953402,0.00083839810379,0.00019589634365,0.00052053688804,7.465863799e-05,2.30034885339684,18.96320024336466,0.00083836947919,0.000195893549,0.00052051589912,7.465414382e-05,2.24832457507945,18.91117596504727,0.0,0.00019589634365,0.0,7.465863799e-05,0.0,18.96320024336466,0.0,0.000195893549,0.0,7.465414382e-05,0.0,18.91117596504727,0.00050640860849,0.00014739743871,0.00014249727246,-3.06758534e-06,1.340622293e-05,-3.04144373e-06,S,2020/08/06T12:05:34.349998,VLASS2.1.T12t04,J023407+053000,3.251,3.697,0.498263,0.493055,VLASS2SE J023607.38+055934.8
3,3,3,0,38.95943990369528,1.920605216e-05,5.66513367246999,2.671369517e-05,0.00259439189385,0.00029977248407,0.00210903851284,0.00014981930339,550.7268109571964,0.11523311359614,4091.937088740729,0.16028152722294,0.00081911797224,6.291554937e-05,0.00068819396411,4.521326259e-05,1.50025405993928,18.13932047544688,0.00081911499566,6.29155433e-05,0.00068817467758,4.521183558e-05,1.45810582548459,18.0971722409922,0.00039329002797,6.291554937e-05,0.00024179556835,4.521326259e-05,152.96040848930105,18.13932047544688,0.00039328307754,6.29155433e-05,0.00024179218646,4.521183558e-05,152.91826025484636,18.0971722409922,0.00242863428269,0.00021873126473,0.00014421428205,-1.17566594e-06,8.434875781e-05,3.22423853e-06,S,2020/08/06T12:05:34.349998,VLASS2.1.T12t04,J023407+053000,-1.052,0.3,0.426968,0.165171,VLASS2SE J023550.27+053954.4
4,4,4,0,38.9523507444824,6.273113152e-05,5.75357766334255,0.00014584853622,0.00365015439013,0.00071635967956,0.00091490506814,0.00014555013252,593.4397301222201,0.37637632749842,4622.5673211825815,0.8750828472646,0.00190578605434,0.00034966216586,0.00095933294066,0.00013233295236,168.33986681999642,15.0125810086309,0.00190575382286,0.00034966116284,0.00095931425419,0.00013232851635,168.297773225897,14.97048741453149,0.00176662930826,0.00034966216586,0.000707059863,0.00013233295236,166.84485715265063,15.0125810086309,0.00176659775467,0.00034966116284,0.0007070467611,0.00013232851635,166.80276355855122,14.97048741453149,0.00200143859905,0.00024883474462,0.00015214498853,-3.89223578e-06,7.528260176e-05,-2.65454355e-06,S,2020/08/06T12:05:34.349998,VLASS2.1.T12t04,J023407+053000,-0.119,0.669,0.419879,0.253615,VLASS2SE J023548.56+054512.8
5,5,5,0,38.9482591195402,3.02128426e-06,5.59146716035676,4.35975968e-06,0.01679470463627,0.00034835981114,0.01584340773355,0.00019202196655,617.1674834654873,0.01812722766461,3649.8922090239735,0.0261585282203,0.00077700028197,1.04656482e-05,0.00062518273207,6.81815148e-06,14.86997769497986,2.54644755939916,0.00077700024649,1.04656396e-05,0.00062516565545,6.81797055e-06,14.82946528139188,2.50593514581118,0.00023521678762,1.04656482e-05,8.852260445e-05,6.81815148e-06,10.73062324092682,2.54644755939916,0.00023521678128,1.04656396e-05,8.852018484e-05,6.81797055e-06,10.69011082733884,2.50593514581118,0.0452674573205,0.00064641395311,0.00019104490639,3.20783056e-06,0.00011431048188,1.231296937e-05,M,2020/08/06T12:05:34.349998,VLASS2.1.T12t04,J023407+053000,-0.774,0.073,0.415787,0.091505,VLASS2SE J023547.58+053529.2
6,5,6,0,38.94780904855615,4.42263545e-06,5.58946318369695,5.31102663e-06,0.01455935085932,0.00037395638143,0.01268612693409,0.00019595733436,619.8464989281669,0.02653511897331,3637.8664987412976,0.03186612347083,0.00079016474548,1.322080168e-05,0.00066557904633,9.49127244e-06,27.8003517554201,4.01781003797957,0.00079016320315,1.322079425e-05,0.00066556220924,9.49101917e-06,27.75989765888984,3.97735594144932,0.00032269791995,1.322080168e-05,0.0001783317888,9.49127244e-06,60.93198155476544,4.01781003797957,0.00032269296387,1.322079425e-05,0.00017832966827,9.49101917e-06,60.89152745823518,3.97735594144932,0.0452674573205,0.00064641395311,0.00019104490639,3.20783056e-06,0.00011431048188,1.231296937e-05,M,2020/08/06T12:05:34.349998,VLASS2.1.T12t04,J023407+053000,-0.77,0.078,0.415337,0.089501,VLASS2SE J023547.47+053522.0
7,5,6,0,38.9477410460751,1.141371434e-05,5.59000545456706,1.256190106e-05,0.00775789869055,0.00043358070897,0.00569601922995,0.0002024579751,620.2548601139812,0.06848050020402,3641.1198370626744,0.07537131688901,0.00082515883202,3.042999995e-05,0.00075637895715,2.591205894e-05,153.46616155615038,17.41459131555238,0.00082514996936,3.042999348e-05,0.00075636646561,2.591135822e-05,153.4257101643616,17.3741399237636,0.00050609901225,3.042999995e-05,0.0002558132012,2.591205894e-05,123.37139500090854,17.41459131555238,0.00050608699337,3.042999348e-05,0.00025581230403,2.591135822e-05,123.33094360911976,17.3741399237636,0.0452674573205,0.00064641395311,0.00019104490639,3.20783056e-06,0.00011431048188,1.231296937e-05,M,2020/08/06T12:05:34.349998,VLASS2.1.T12t04,J023407+053000,-1.31,0.139,0.415269,0.090043,VLASS2SE J023547.46+053524.0
8,5,5,0,38.94839030018481,2.76829463e-05,5.5906959654613,2.292193189e-05,0.00602823306073,0.00055335296486,0.00325331353061,0.00020668932984,616.3808927270495,0.16609335447961,3645.265591561321,0.13753140364456,0.00100605388738,6.797771706e-05,0.00084400933205,5.041806711e-05,65.02888678676291,16.38252768398568,0.00100603651607,6.79777082e-05,0.00084400081674,5.041669448e-05,64.98836716863724,16.34200806586,0.00076004495974,6.797771706e-05,0.00046412082453,5.041806711e-05,78.5281363713519,16.38252768398568,0.00076002757963,6.79777082e-05,0.00046411874133,5.041669448e-05,78.48761675322623,16.34200806586,0.0452674573205,0.00064641395311,0.00019104490639,3.20783056e-06,0.00011431048188,1.231296937e-05,M,2020/08/06T12:05:34.349998,VLASS2.1.T12t04,J023407+053000,-1.253,0.18,0.415919,0.090734,VLASS2SE J023547.61+053526.5
9,6,7,0,38.94501314343445,1.155770698e-05,5.79116431209901,1.303015506e-05,0.00306573428149,0.00023193477899,0.0031650580399,0.00013656990153,637.4057048304217,0.0693444558255,4848.054106663623,0.07817992604858,0.00069805855294,3.158329128e-05,0.00063587277894,2.616684345e-05,25.07969360029616,19.62221829415085,0.00069805768668,3.158320107e-05,0.00063584903219,2.616590854e-05,25.03806620989543,19.58059090375013,0.0,3.158329128e-05,0.0,2.616684345e-05,0.0,19.62221829415085,0.0,3.158320107e-05,0.0,2.616590854e-05,0.0,19.58059090375013,0.00291163462117,0.00019139395853,0.000137914074,2.5971639e-07,3.735614882e-05,3.9539503e-07,S,2020/08/06T12:05:34.349998,VLASS2.1.T12t04,J023407+053000,-0.38,0.149,0.412541,0.291202,VLASS2SE J023546.80+054728.1
10,7,8,0,38.944213726051,3.304902689e-05,5.45860981388638,4.924669651e-05,0.00094880209911,0.0002436389273,0.00100688991392,0.00014525240364,640.7721873443795,0.19828903162184,2852.731855024268,0.29548013954875,0.00072697660136,0.00011637001882,0.00059398699295,7.722162528e-05,6.41139550447715,31.72714252182583,0.00072697577385,0.00011636890774,0.00059397231681,7.722036666e-05,6.37222758811498,31.68797460546367,0.0,0.00011637001882,0.0,7.722162528e-05,0.0,31.72714252182583,0.0,0.00011636890774,0.0,7.722036666e-05,0.0,31.68797460546367,0.00085657165702,0.00018193905154,0.00014865465346,1.958233224e-05,1.836677984e-05,1.955721018e-05,S,2020/08/06T12:05:34.349998,VLASS2.1.T12t04,J023407+053000,-0.026,0.667,0.411742,-0.041353,VLASS2SE J023546.61+052731.0
